folioviv,claveres,fecha1,res1,fecha2,res2,fecha3,res3,resf,fechaf,p05d01m,p05d01a,p05d0201,p05d0202,p05d03,p05d04,p05d05,p05d06,p05d1401,p05d1402,p05d1701,p05d1702,p06d07,p06d0801,p06d0802,p06d0901,p06d0902,p06d1001,p06d1002,p07d01,p07d02,p07d03,p07d04,p07d05,p07d06,p08d01a1,p08d01a2,p08d01a3,p08d01b1,p08d01b2,p08d01b3,p08d01c1,p08d01c2,p08d01c3,p08d01d1,p08d01d2,p08d01d3,p08d01e1,p08d01e2,p08d01e3,p08d01f1,p08d01f2,p08d01f3,p08d01g1,p08d01g2,p08d01g3,p08d01h1,p08d01h2,p08d01h3,p08d01i1,p08d01i2,p08d01i3,p08d01j1,p08d01j2,p08d01j3,p08d01k1,p08d01k2,p08d01k3,p08d01l,p08d01l1,p08d01l2,p08d01l3,p08d01m,p08d02,p08d03,p08d0401,p08d0402,p08d0501,p08d0502,p08d0503,p08d0504,p08d0505,p08d0506,p08d0507,p08d0508,p08d0509,p08d0510,p08d0511,p08d0512,p08d0513,p08d0514,p08d0599,p08d0601,p08d0602,p08d07,p08d08,p08d0901,p08d0902,p08d0903,p08d0904,p08d0905,p08d0906,p08d10me,p08d10a,p08d1101,p08d1102,p08d12,p08d13,p08d1401,p08d1402,p08d15,p08d1601,p08d1602,p08d1603,p08d1604,p08d1605,p08d1606,p08d1607,p08d1608,p08d1609,p08d1610,p08d1611,p08d1612,p08d1613,p08d1699,p08d17,p08d1801,p08d1802,p08d19m,p08d19a,p08d20m,p08d20a,p08d21,p08d2201,p08d2202,p08d2203,p08d2204,p08d2205,p08d2206,p08d2207,p08d2208,p08d2209,p08d2210,p08d2211,p08d2212,p08d2213,p08d2299,p08d2301,p08d2302,p08d24,p08d2501,p08d2502,p08d26m,p08d26a,p08d27m,p08d27a,p08d28,p09d0101,p09d01r,p09d01m,p09d01a,p09d0201,p09d02r,p09d02a,p09d02m,p09d02d,p09d03,p09d03s,p09d03m,p09d0401,p09d0402,p09d0501,p09d0502,p09d0601,p09d0602,p09d0603,p09d0604,p09d0605,p09d0606,p09d0607,p09d0608,p09d0609,p09d0610,p09d0611,p09d07,p09d0801,p09d0802,p09d0803,p09d0804,p09d0805,p09d0806,p09d0807,p09d0808,p09d0809,p09d0810,p09d0811,p09d09,p09d1001,p09d1002,p09d1101,p09d1102,p09d1201,p09d1202,p09d1203,p09d1204,p09d1205,p09d1206,p09d13d,p09d13s,p09d13m,p09d13ns,p09d1401,p09d1402,p09d15,p09d16,p09d1701,p09d1702,p09d18,p09d19,p09d2001,p09d2002,p09d2003,p09d2004,p09d2005,p09d21,p09d22,p09d23,p09d24,p09d2501,p09d2502,p09d26,p09d26h,p09d26d,p09d27d,p09d27m,p09d27a,p09d27ns,p09d28d,p09d28s,p09d28m,p09d28ns,p09d2901,p09d2902,p09d2903,p09d2904,p09d2905,p09d2906,p09d2907,p09d2908,p09d2909,p09d30,p09d3101,p09d3102,p09d3201,p09d3202,p09d3203,p09d3204,p10d01,p10d02,p10d03,p10d04m,p10d04a,p10d05m,p10d05a,p10d06,p10d07,p10d08m,p10d08a,p10d09,p10d10,p10d11m,p10d11a,p10d12,p10d13m,p10d13a,p10d14,p10d15,p10d16m,p10d16a,h_nac_vi,upm,fac_muje,ambito
AGS010002,AGS01000205,04/04/06,01, , , , ,01,04/04/06,1,1987,19,2006,1,2, , , , , , , , , , , , , ,2,1,1,2, ,2,1, ,2,2, ,2,3, ,2, ,1,2, ,2, , ,1,2,7, ,1, ,2, , ,1,2, ,1,2, ,1,2, , ,2, , ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, ,2, , , , , , , ,8, , , , , , ,1,1, ,3,2005,9,2005,2, , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,18,2,7, , ,1,2006,1,2, , ,2, , , , , , , , , , ,0,01083,244,U
AGS010003,AGS01000302,04/04/06,01, , , , ,01,04/04/06,8,1978,27,2005,1,1,0,4,2, ,1,1,1,1, ,1, ,5, ,2,2, ,2, ,4, ,2, , ,2, ,3, ,1, ,1,2, ,2, ,6, ,2,7, ,1, ,1,2, ,1,2, ,1,2,11, ,2,PARCHES,12, ,2, ,3,1, , , ,2, , , , , , , , , , , , , ,1, ,1, ,1,1,1,1,1, ,1,2004,1, ,1,1, , , , , , , , , , , , ,10, , , , ,1,1, ,9,2003,10,2003,1, ,2, , , , , , , , , , , , ,1, ,2,10, ,4,2001,6,2001,2,2,5,6,2004,3,5,1, , , , ,2,1, ,1, ,1,1,1,1,2,1,1,1,1,1,2,7,2,1,2,2,2,2,2,2,2,2, ,15,1, ,1, ,2,2,2,2,2, , , , ,88, , ,6,2, , ,2,1,2,2,1,2, ,2,3,2.99,1, , , ,1, , ,8, , , , ,12, ,3,9,4,3,3,3,5,3,3,15,1, ,1,4,3,0,20,4,7, , ,8,1998,1,2, , ,2, , , , , , , , , , ,4,01083,244,U
AGS010004,AGS01000402,04/04/06,01, , , , ,01,04/04/06,4,1978,27,2005,2,1,0,4,2, ,2, , , , , , , , ,3,2, ,1,3,6, ,2, , ,2, ,3, ,2, ,1,2, ,2, ,6, ,1,7, ,2, ,2, , ,2, , ,1,2, ,1,2, , ,2, , ,3,1, , , , , , , , , ,8, , , , , , , ,1, ,1, ,1,1,1,1,1, ,6,1997,2, ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4,1,2004,3,4,2, , , , ,3,1, ,1, ,1,2,1,1,2,1,1,2,1,1,1,6,2,2,2,2,2,2,2,2,2,2, ,20,1, ,1, ,2,2,2,1,2, , , ,2, ,1, ,1,1,2, ,2,3,1,1,2,2, ,2,4,2.75,1, , , ,2, , , ,1, ,8, , , ,2,88,88,3,3,3,3,4,6,5,1, ,1,1,2,1,14,14,7, , ,6,1996,1,1,2,1994,2, , , , , , , , , , ,4,01083,244,U
AGS010006,AGS01000602,06/04/06,01, , , , ,01,06/04/06,12,1955,50,2005,1,1,0,3,2, ,2, , , , , , , , ,3,2, ,2, ,2, ,1,2, ,1,2,3, ,2,4, ,2, ,2, ,6, ,2,7, ,1,8, ,2, ,1,2, ,1,2, ,1,2, , ,2, , ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, ,2, , , , , , , ,8, , , , , , ,2,3, ,1,1980,3,1986,2, , , , , , , , , , , , , , , , , , , , , , , , ,2,3,12,1979, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,19,0,7, , ,1,1976,1,2, , ,2, , , , , , , , , , ,3,01083,244,U
AGS010006,AGS01000603,05/04/06,01, , , , ,01,05/04/06,12,1976,29,2005,1,1,0,1,2, ,2, , , , , , , , ,2,2, ,1,2,3, ,1,2, ,2, ,3, ,2,4, ,1, ,2, ,6, ,2,7, ,2,8, ,2, ,1,2, ,1,2, ,1,2, , ,2, , ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6, ,2, , ,3, , , , , , , , , , , ,2,3, ,3,1999,9,1999,2, , , , , , , , , , , , , , , , , , , , , , , , ,2,1,12,2000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,20,0,8, , , , , , , , , , , , , , , , , , , ,1,01083,244,U
AGS010006,AGS01000604,08/04/06,01, , , , ,01,08/04/06,12,1977,28,2005,1,3, , , , , , , , , , , , , ,2,2, ,1,2,2, ,1,2, ,1,2,3, ,2, ,1,2, ,2, ,6, ,2,7, ,2, ,1,2, ,1,2, ,1,2, ,2, ,PARCHES,12, ,2, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,88, ,8, , , , , , , , , , , , , , , , , , , ,0,01083,244,U
AGS010007,AGS01000702,04/04/06,01, , , , ,01,04/04/06,12,1975,30,2005,1,1,0,3,2, ,2, , , , , , , , ,2,2, ,2, ,3,1, ,2,2, ,1,3, ,1, ,1,2, ,1,2,6, ,1,7, ,1, ,1,2, ,1,2, ,2, , ,1,2,PARCHES,12, ,2, ,3,1, , , ,2, , , , , , , , , , , , , ,1, ,1, ,1,1,1,1,1,1,9,2002,1, ,1,1, , , , ,2, , , , , , , , , , , , ,1,1, ,8,2001,11,2001,1, ,2, , , , , , , , , , , , ,10, ,1,1, ,11,1999,3,2000,1,2,3,6,2002,3,3,4, , , , ,1,1, ,8, ,1,1,1,1,1,1,1,1,1,1,1,10,2,1,2,2,2,2,2,2,2,2, ,20,1, ,8, ,2,2,2,2,2, ,8, , , ,8, ,2,2, , ,2,2,2,2,2,2, ,2,3,3.3,1, , , , ,1, ,6, , ,8, , , ,1,7,12,5,5,4,6,5,12,12,1, ,2,8,2,1,22,20,7, , ,8,1999,1,2, , ,2, , , , , , , , , , ,3,01083,244,U
AGS010009,AGS01000902,05/04/06,01, , , , ,01,05/04/06,3,1963,43,2006,1,1,0,5,2, ,2, , , , , , , , ,2,2, ,2, ,5,1, ,1,2, ,2,3, ,2,4, ,1, ,1,2,6, ,1,7, ,1, ,1,2, ,1,1, ,1,2, ,1,2, , ,2, , ,2, , , , , , , , , , , , , , , , , , ,1, ,1, ,2,2,2,2,2, ,8,1998,1, ,1,1, , , , , , , , , ,7,8, ,10, , , , ,2,16, ,12,1989,11,1992,1, , ,3, , , , , , , , , , , ,10, ,2,10, ,1,1983,3,1983,1,2,5,8,1998, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,18,10,7, , ,1,1982,1,2, , ,2, , , , , , , , , , ,5,01083,244,U
AGS010011,AGS01001102,10/04/06,01, , , , ,01,10/04/06,11,1959,46,2005,1,1,0,6,2, ,2, , , , , , , , ,2,2, ,2, ,2, ,1,1, ,2, ,3, ,2, ,2, , ,1,2,6, ,1,7, ,2, ,2, , ,2, , ,1,2, ,2, , , ,2, , ,2, , , , , , , , , , , , , , , , , , ,1, ,1, ,2,2,2,2,1, ,12,1999,1, ,1,1, , , , , , , , , ,7, , , , , , , ,2,9, ,11,1988,1,1999,2, , , , , , , , , , , , , , , , , , , , , , , , ,2,6,12,1999, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,14,1,7, , ,12,1973,1,2, , ,2, , , , , , , , , , ,6,01356,245,U
AGS010012,AGS01001201,12/04/06,01, , , , ,01,12/04/06,6,1958,47,2005,1,1,0,3,2, ,2, , , , , , , , ,4,2, ,2, ,3, ,1,2, ,1,2, ,1,2, ,1,2, ,2, ,6, ,1,7, ,2, ,2, , ,1,2, ,1,2, ,1,2,PARCHES,12, ,2, ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3, ,2, , , , , , ,7, , , , , , , ,2,10, ,3,1990,11,2005,2, , , , , , , , , , , , , , , , , , , , , , , , ,2,3,5,1993, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,22,0,3,5,2002, , ,1,1,3,1985,2, , , , , , , , , , ,3,01356,245,U
AGS010013,AGS01001302,04/05/06,01, , , , ,01,04/05/06,3,1964,42,2006,1,1,0,2,2, ,2, , , , , , , , ,2,2, ,2, ,2, ,1,2, ,1,2,3, ,2, ,1,2, ,1,2,6, ,2,7, ,1, ,2, , ,1,2, ,1,2, ,1,2, , ,2, , ,3,1, , , , , , , , , , ,9, , , , , , ,1, ,1, ,1,1,1,1,1, ,2,1990,1, ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,1,1990, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,19,3,7, , ,10,1982,1,2, , ,2, , , , , , , , , , ,2,01356,245,U
AGS010013,AGS01001304,06/05/06,01, , , , ,01,06/05/06,1,1990,16,2006,1,3, , , , , , , , , , , , , ,2,2, ,1,10,2, ,1,2,2, ,2,3, ,2,4, ,2, ,1,2,6, ,2,7, ,2, ,2, ,9, ,2, ,1,2,11, ,2, , , ,2, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,88, ,8, , , , , , , , , , , , , , , , , , , ,0,01356,245,U
AGS010014,AGS01001402,13/04/06,01, , , , ,01,13/04/06,12,1974,31,2005,1,1,0,1,2, ,1,1,1,1, ,1, ,1, ,3,2, ,1,1,3, ,1,2, ,1,2,3, ,2,4, ,2,5, ,2,6, ,2,7, ,2, ,1,2, ,1,1, ,1,2, ,1,2, , , ,2, ,3,1, , , , , , , , , , , , ,11, , , , , , , , , , , , , , ,2,2001,2, ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2,2001, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,24,18,7, , ,6,1999,1,2, , ,2, , , , , , , , , , ,1,01356,245,U
AGS010015,AGS01001502,29/04/06,01, , , , ,01,29/04/06,8,1967,38,2005,1,1,0,2,2, ,1,1,1,1, ,1, ,8, ,2,2, ,2, ,2, ,1,2, ,1,1,3, ,2,4, ,1, ,1,2,6, ,2,7, ,2,8, ,2,9, ,2, ,1,1, ,1,1, , ,2, , ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,10, ,2, , ,3, , , , , , , , , , , ,2,2, ,99,1989,99,1995,2, , , , , , , , , , , , , , , , , , , , , , , , ,2,3,4,1995, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17,10,7, , ,6,1986,1,2, , ,2, , , , , , , , , , ,2,01356,245,U
AGS010016,AGS01001602,26/04/06,05,27/04/06,01, , ,01,27/04/06,5,1964,41,2005,1,1,0,3,2, ,2, , , , , , , , ,2,2, ,2, ,3, ,1,1, ,1,2,3, ,1,4, ,2, ,2, ,6, ,2,7, ,1,8, ,2, ,1,2, ,2, , ,1,2, , ,2, , ,2, , , , , , , , , , , , , , , , , , ,1, ,1, ,1,1,1,1,1, ,99,1996,1, ,1,1, , , , ,2, , , , , , , , , , , , ,2,17, ,6,1986,99,1990,1, , , , , , , ,8, , , , , , ,10, ,2,2, ,2,1982,99,1985,1,2,3,6,1992, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16,8,7, , ,7,1981,1,2, , ,2, , , , , , , , , , ,3,01356,245,U
AGS010016,AGS01001604,26/04/06,05,27/04/06,05,01/05/06,01,01,01/05/06,2,1986,20,2006,1,3, , , , , , , , , , , , , ,1,2, ,1,5,3, ,1,2, ,2, ,3, ,2,4, ,2, ,1,2,6, ,2,7, ,2, ,2, , ,1,2, ,2, ,11, ,2, , ,2, , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,88, ,8, , , , , , , , , , , , , , , , , , , ,0,01356,245,U
AGS010017,AGS01001702,24/04/06,01, , , , ,01,24/04/06,1,1965,41,2006,1,1,1,5,2, ,2, , , , , , , , ,3,2, ,2, ,2,1, ,2,2, ,1, ,1,2, ,1,2, ,1,2,6, ,1,7, ,1, ,2, ,9, ,1,10, ,2, ,2, , , ,2, , ,3,1, , , ,2, , , , , , , , , , , , , ,1, ,1, ,1,1,1,1,1,1,3,1997,1, ,1,1, , , , , , , , , , ,8, ,10, , , , ,1,1, ,1,1989,8,1996,1, , , , , , ,7, , , , , , , ,1, ,2,10, ,9,1982,5,1983,1,2,5,5,1997, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16,3,7, , ,12,1981,1,2, , ,2, , , , , , , , , , ,5,01356,245,U
AGS010017,AGS01001704,24/04/06,01, , , , ,01,24/04/06,7,1982,23,2005,1,3, , , , , , , , , , , , , ,2,2, ,1,1,3, ,1,2, ,1,2,3, ,2, ,1,2, ,2, ,6, ,2, ,1,1, ,2, , ,1,2, ,1,2, ,1,2,PARCHES,12, ,2, ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, ,2, , , , , , , ,8, , , , , , ,2,2, ,9,2005,12,2005,2, , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,21,16,7, , ,9,2004,1,2, , ,2, , , , , , , , , , ,0,01356,245,U
AGS010018,AGS01001801,11/04/06,01, , , , ,01,11/04/06,4,1967,38,2005,1,1,0,3,2, ,2, , , , , , , , ,2,2, ,2, ,3, ,1,1, ,1,2,3, ,2,4, ,2, ,2, ,6, ,1,7, ,2, ,2, ,9, ,2, ,2, , ,1,2,PARCHES,12, ,2, ,2, , , , , , , , , , , , , , , , , , ,1, ,1, ,1,1,1,1,1, ,10,1996,1, ,1,1, , , , , , , , , ,7, , , , , , , ,2,2, ,12,1988,10,1989,2, , , , , , , , , , , , , , , , , , , , , , , , ,2,3,10,1996, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,20,4,4,11,1997, , ,1,2, , ,2, , , , , , , , , , ,3,01356,245,U
AGS010019,AGS01001902,13/04/06,01, , , , ,01,13/04/06,5,1957,48,2005,1,1,0,3,2, ,2, , , , , , , , ,3,2, ,2, ,5, ,1,2, ,1,2,3, ,1,4, ,1, ,2, ,6, ,1, ,1,1, ,1,2, ,1,2, ,2, , ,1,2,PARCHES,12, ,2, ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, ,2, , , , , , , , , ,10, , , , ,1,1, ,99,1984,99,2004,2, , , , , , , , , , , , , , , , , , , , , , , , ,2,3,6,1991, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,23,4,7, , ,10,1980,1,2, , ,2, , , , , , , , , , ,3,01356,245,U
AGS010019,AGS01001903,13/04/06,01, , , , ,01,13/04/06,5,1982,23,2005,1,3, , , , , , , , , , , , , ,4,2, ,1,5,2, ,1,2, ,1,2,3, ,2, ,1,2, ,1,2, ,1,2,7, ,2,8, ,2,9, ,2, ,1,2,11, ,2,PARCHES,12, ,2, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,88, ,8, , , , , , , , , , , , , , , , , , , ,0,01356,245,U
AGS010020,AGS01002002,13/04/06,01, , , , ,01,13/04/06,5,1969,36,2005,1,1,0,3,2, ,2, , , , , , , , ,4,2, ,2, ,5, ,1,1, ,1,2,3, ,1,4, ,2, ,2, , ,1,2,7, ,2, ,1,2,9, ,1, ,1,2, ,1,2,PARCHES,12, ,2, ,2, , , , , , , , , , , , , , , , , , ,1, ,1, ,2,2,1,1,1, ,6,1996,3, ,1,1, , , , , , , , , , , , ,10, , , , ,1,1, ,12,1992,8,1995,1, ,2, , , , , , , , , , , , ,1, ,2,2, ,4,1989,12,1991,1,2,3,6,1996, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,18,10,7, , ,12,1987,1,2, , ,2, , , , , , , , , , ,3,01356,245,U
AGS010023,AGS01002302,08/04/06,01, , , , ,01,08/04/06,1,1958,48,2006,1,1,0,5,2, ,2, , , , , , , , ,2,2, ,2, ,6, ,1,1, ,1,2,3, ,2,4, ,2, ,1,2, ,1,2, ,1,2,8, ,2,9, ,2, ,1,2, ,1,2, , ,2, , ,2, , , , , , , , , , , , , , , , , , ,1, ,1, ,1,1,1,1,1, ,5,1982,1, ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5,5,1982, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16,2,7, , ,7,1974,1,2, , ,2, , , , , , , , , , ,5,01244,245,U
AGS010023,AGS01002305,08/04/06,01, , , , ,01,08/04/06,3,1981,25,2006,1,3, , , , , , , , , , , , , ,2,2, ,1,2,3, ,1,2, ,2, ,3, ,2, ,1,2, ,2, ,6, ,2,7, ,2,8, ,2, ,2, , ,1,1, ,1,2,PARCHES,12, ,2, ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6, ,2, , , , , , , , , , , , , ,99, , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,88, ,8, , , , , , , , , , , , , , , , , , , ,0,01244,245,U
AGS010024,AGS01002402,11/04/06,01, , , , ,01,11/04/06,12,1974,31,2005,1,1,0,2,2, ,2, , , , , , , , ,2,2, ,1,2,3, ,1,2, ,1,2,3, ,2,4, ,2, ,1,2,6, ,2,7, ,2, ,1,2,9, ,2,10, ,2, ,1,2, , ,2, , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,6,2002,3,2,4, , , , ,1,1, ,1, ,1,1,1,1,1,1,1,1,1,1,1,8,2,2,1,2,2,2,2,2,2,2, ,20,1, ,1, ,2,2,2,2,2, , , ,1, ,1, ,1,1,2, ,2,1,1,2,2,2, ,2,4,4.8,1, , , ,2, , ,8, , , , ,1, ,3,12,5,7,7,4,4,12,12,4,1, ,1,3,4,1,20,2,7, , ,9,1999,1,2, , ,2, , , , , , , , , , ,2,01244,245,U
AGS010025,AGS01002502,11/04/06,01, , , , ,01,11/04/06,3,1961,45,2006,1,1,0,2,2, ,2, , , , , , , , ,4,2, ,2, ,2, ,1,2, ,1,2,3, ,2,4, ,2, ,2, , ,1,1,7, ,1, ,2, , ,1,2, ,2, , ,2, , , ,2, , ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, ,2, , , , , , , ,8, , , , , , ,2,15, ,3,1987,2,2002,1, , , , , , ,7, , , , , , , ,1, ,2,18, ,2,1985,2,1985,1,2,2,2,1987, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,22,0,7, , ,10,1983,1,2, , ,2, , , , , , , , , , ,2,01244,245,U
AGS010027,AGS01002702,07/04/06,01, , , , ,01,07/04/06,11,1959,46,2005,1,1,0,6,2, ,2, , , , , , , , ,3,2, ,2, ,6, ,1,2, ,1,2, ,1,2, ,1,2, ,2, ,6, ,1,7, ,2, ,2, , ,1,2, ,2, , ,2, , , ,2, , ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, ,2, , , , , , ,7, , , , , , , ,2,17, ,6,1990,11,1991,2, , , , , , , , , , , , , , , , , , , , , , , , ,2,6,6,1996, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,19,0,7, , ,12,1978,1,2, , ,2, , , , , , , , , , ,6,01244,245,U
AGS010027,AGS01002704,07/04/06,01, , , , ,01,07/04/06,12,1980,25,2005,1,1,0,1,2, ,2, , , , , , , , ,2,2, ,2, ,2, ,1,2, ,2, ,3, ,2,4, ,2, ,1,2,6, ,2,7, ,1, ,1,2, ,1,2, ,1,2, ,1,2, , ,2, , ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6, ,2, , , , , , , ,8, , , , , , ,2,17, ,99,2000,99,2000,2, , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,2002,3,1,4, , , , ,2,1, ,1, ,1,1,1,1,1,1,1,2,1,1,1,9,1,1,2,2,2,2,2,2,1,2, ,14,1, ,1, ,1,2,2,1,2, , , , ,88, , ,9,1,2, ,2,1,2,2,2,2, ,2,4,3.15,1, , , ,12, , , ,2, , , ,1, ,3,12,4,4,4,4,4,3,4,7,1, ,1,4,3,1,19,4,8, , , , , , , , , , , , , , , , , , , ,1,01244,245,U
AGS010027,AGS01002706,07/04/06,01, , , , ,01,07/04/06,11,1985,20,2005,1,3, , , , , , , , , , , , , ,2,2, ,1,3,2, ,1,2, ,2, ,3, ,2,4, ,2, ,1,2, ,1,2,7, ,2, ,1,2,9, ,2, ,1,2, ,2, ,PARCHES,12, ,2, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,88, ,8, , , , , , , , , , , , , , , , , , , ,0,01244,245,U
AGS010027,AGS01002707,08/04/06,01, , , , ,01,08/04/06,6,1990,15,2005,1,3, , , , , , , , , , , , , ,2,2, ,1,6,2, ,1,2, ,2, ,3, ,2, ,1,2, ,1,2, ,1,2,7, ,2, ,1,2,9, ,2, ,1,2, ,1,2,PARCHES,12, ,2, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,88, ,8, , , , , , , , , , , , , , , , , , , ,0,01244,245,U
AGS010028,AGS01002802,07/04/06,01, , , , ,01,07/04/06,10,1959,46,2005,2,1,2,4,2, ,2, , , , , , , , ,4,2, ,2, ,3, ,1,2, ,1,2,3, ,1, ,1,2, ,2, ,6, ,1, ,1,2, ,1,2, ,1,2, ,1,2, ,2, , , ,2, , ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, ,2, , , , , , ,7, , , , , , , ,2,99, ,5,1991,99,9999,1, ,2, , , , , , , , , , , , ,1, ,2,11, ,11,1985,3,1986,3,2,6,5,1991, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,15,0,7, , ,99,9999,1,2, , ,2, , , , , , , , , , ,4,01244,245,U
AGS010029,AGS01002903,07/04/06,01, , , , ,01,07/04/06,10,1962,43,2005,1,1,0,3,2, ,2, , , , , , , , ,2,2, ,2, ,0, ,1,2, ,1,2,3, ,1, ,1,2, ,1,2,6, ,1,7, ,2, ,1,2, ,1,2, ,2, , ,2, , , ,2, , ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3, ,2, ,2, , , , , , , , , , , , ,2,17, ,10,1982,3,1982,1, , , , , , ,7, , , , , , , ,5, ,2,10, ,11,1982,4,1983,2,2,3,1,1984, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,19,0,1, , ,3,1991,2, , , ,1,1,1,1983,1,5,1990,2,2, , ,3,01244,245,U
AGS010030,AGS01003001,11/04/06,01, , , , ,01,11/04/06,3,1953,53,2006,1,1,2,4,2, ,2, , , , , , , , ,3,2, ,2, ,4, ,1,2, ,1,2,3, ,1,4, ,1, ,1,2,6, ,2, ,1,2, ,2, , ,2, , ,1,2, ,1,2,NO ESPECIFICADO, ,1,2, ,3,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, ,2, , ,3, , , , , , , , , , , ,2,99, ,9,1977,11,1977,1, ,2, , , , , , , , , , , , ,10, ,2,2, ,12,1973,9,1976,2,2,4,10,1977, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16,1,1, , ,99,1974,2, , , ,2, , , , , , , , , , ,4,01244,245,U
AGS010032,AGS01003203,06/04/06,01, , , , ,01,06/04/06,9,1980,25,2005,1,3, , , , , , , , , , , , , ,2,2, ,1,4,3, ,1,2, ,2, ,3, ,2, ,1,2, ,2, ,6, ,2,7, ,2,8, ,2, ,1,2, ,1,2, ,1,2, , ,2, , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,88, ,8, , , , , , , , , , , , , , , , , , , ,0,00766,216,U