CONTROL,VIV_SEL,HOGAR,N_REN,RENGLON,ENT,TLOC,P5_11,P5_12,P5_13,P5_15,P5_16_1,P5_16_2,P5_16_3,P5_17_1,P5_17_2,P5_20,P5_21,P5_24,P6_3,P6_4,P6_5,P6_6_1,P6_6_2,P6_9,P6_10,FAC_PER,UPM_DIS,EST_DIS,ESTRATO,DOMINIO,LLAVE_VIV,LLAVE_HOG,LLAVE_MUJ,LLAVE_EMB,TLOC_2,TLOC_3,EDAD_1AG,C_LIMDISC,P3_12,NIV,GRA,COND_ACT,P10_1_AG,RESEMB,ORDENEMB,ORDENHNV
0100001,01,1,02,01,01,1,,,,,,,,09,2009,,,02,,,,,,,,130,000010,007,3,U,010000101,0100001011,010000101102,01000010110201,1,1,06,3,2,08,2,2,1,4,01,
0100001,01,1,02,02,01,1,,,,,,,,01,2012,,,01,,,,,,,,130,000010,007,3,U,010000101,0100001011,010000101102,01000010110202,1,1,06,3,2,08,2,2,1,4,02,
0100001,02,1,02,01,01,1,2,1,26,,,,,07,1988,,,,,,,,,,,130,000010,007,3,U,010000102,0100001021,010000102102,01000010210201,1,1,10,3,2,02,6,1,1,1,01,01
0100001,02,1,02,02,01,1,1,1,23,,,,,09,1990,,,,,,,,,,,130,000010,007,3,U,010000102,0100001021,010000102102,01000010210202,1,1,10,3,2,02,6,1,1,1,02,02
0100001,02,1,02,03,01,1,1,2,18,,,,,05,1996,,,,,,,,,,,130,000010,007,3,U,010000102,0100001021,010000102102,01000010210203,1,1,10,3,2,02,6,1,1,1,03,03
0100001,02,1,02,04,01,1,1,2,14,,,,,06,2000,,,,,,,,,,,130,000010,007,3,U,010000102,0100001021,010000102102,01000010210204,1,1,10,3,2,02,6,1,1,1,04,04
0100001,03,1,02,04,01,1,,,,,,,,10,1988,,,01,,,,,,,,130,000010,007,3,U,010000103,0100001031,010000103102,01000010310204,1,1,09,3,2,02,6,1,1,4,01,
0100001,03,1,02,01,01,1,1,2,25,,,,,06,1989,,,,,,,,,,,130,000010,007,3,U,010000103,0100001031,010000103102,01000010310201,1,1,09,3,2,02,6,1,1,1,02,01
0100001,03,1,02,02,01,1,1,1,16,,,,,04,1998,,,,,,,,,,,130,000010,007,3,U,010000103,0100001031,010000103102,01000010310202,1,1,09,3,2,02,6,1,1,1,03,02
0100001,03,1,02,03,01,1,1,2,12,,,,,05,2002,,,,,,,,,,,130,000010,007,3,U,010000103,0100001031,010000103102,01000010310203,1,1,09,3,2,02,6,1,1,1,04,03
0100001,04,1,02,03,01,1,,,,,,,,99,1985,,,01,,,,,,,,130,000010,007,3,U,010000104,0100001041,010000104102,01000010410203,1,1,10,3,2,03,3,2,1,4,01,
0100001,04,1,02,01,01,1,1,2,21,,,,,11,1992,,,,,,,,,,,130,000010,007,3,U,010000104,0100001041,010000104102,01000010410201,1,1,10,3,2,03,3,2,1,1,02,01
0100001,04,1,02,02,01,1,1,2,16,,,,,06,1998,,,,,,,,,,,130,000010,007,3,U,010000104,0100001041,010000104102,01000010410202,1,1,10,3,2,03,3,2,1,1,03,02
0100001,05,1,01,01,01,1,2,2,19,,,,,07,1995,,,,,,,,,,,130,000010,007,3,U,010000105,0100001051,010000105101,01000010510101,1,1,08,3,2,03,3,1,2,1,01,01
0100001,05,1,01,02,01,1,1,1,17,,,,,04,1997,,,,,,,,,,,130,000010,007,3,U,010000105,0100001051,010000105101,01000010510102,1,1,08,3,2,03,3,1,2,1,02,02
0100001,05,1,01,03,01,1,2,1,15,,,,,10,1998,,,,,,,,,,,130,000010,007,3,U,010000105,0100001051,010000105101,01000010510103,1,1,08,3,2,03,3,1,2,1,03,03
0100001,05,1,01,04,01,1,2,2,08,,,,,12,2005,,,,,,,,,,,130,000010,007,3,U,010000105,0100001051,010000105101,01000010510104,1,1,08,3,2,03,3,1,2,1,04,04
0100002,01,1,06,01,01,1,1,2,02,,,,,07,2012,,,,1,1,1,01,,,,112,000020,007,3,U,010000201,0100002011,010000201106,01000020110601,1,1,06,3,2,06,3,1,1,1,01,01
0100002,02,1,02,01,01,1,1,1,11,,,,,04,2003,,,,,,,,,,,112,000020,007,3,U,010000202,0100002021,010000202102,01000020210201,1,1,06,3,2,03,3,2,1,1,99,99
0100002,02,1,02,06,01,1,,,,,,,,04,2006,,,01,,,,,,,,112,000020,007,3,U,010000202,0100002021,010000202102,01000020210206,1,1,06,3,2,03,3,2,1,4,99,
0100002,02,1,02,03,01,1,1,2,06,,,,,11,2007,,,,,,,,,,,112,000020,007,3,U,010000202,0100002021,010000202102,01000020210203,1,1,06,3,2,03,3,2,1,1,99,99
0100002,02,1,02,04,01,1,1,2,05,,,,,07,2009,,,,1,1,1,01,,,,112,000020,007,3,U,010000202,0100002021,010000202102,01000020210204,1,1,06,3,2,03,3,2,1,1,99,99
0100002,02,1,02,05,01,1,1,1,04,,,,,07,2010,,,,1,1,1,03,,,,112,000020,007,3,U,010000202,0100002021,010000202102,01000020210205,1,1,06,3,2,03,3,2,1,1,99,99
0100002,02,1,02,02,01,1,1,1,99,,,,,09,9999,,,,,,,,,,,112,000020,007,3,U,010000202,0100002021,010000202102,01000020210202,1,1,06,3,2,03,3,2,1,1,99,99
0100003,01,1,02,01,01,1,1,1,07,,,,,12,2006,,,,,,,,,,,109,000030,007,3,U,010000301,0100003011,010000301102,01000030110201,1,1,06,3,2,08,5,1,1,1,01,01
0100003,01,1,02,02,01,1,1,2,06,,,,,07,2008,,,,1,1,1,00,,,,109,000030,007,3,U,010000301,0100003011,010000301102,01000030110202,1,1,06,3,2,08,5,1,1,1,02,02
0100003,01,1,02,03,01,1,1,2,00,,,,,03,2014,,,,2,2,2,,,,,109,000030,007,3,U,010000301,0100003011,010000301102,01000030110203,1,1,06,3,2,08,5,1,1,1,03,03
0100003,03,1,03,01,01,1,1,1,01,,,,,03,2013,,,,1,1,1,01,,,,109,000030,007,3,U,010000303,0100003031,010000303103,01000030310301,1,1,06,3,2,08,4,1,1,1,01,01
0100003,04,1,01,01,01,1,1,1,12,,,,,10,2001,,,,,,,,,,,109,000030,007,3,U,010000304,0100003041,010000304101,01000030410101,1,1,08,3,2,08,5,1,2,1,01,01
0100003,04,1,01,02,01,1,1,2,07,,,,,02,2007,,,,,,,,,,,109,000030,007,3,U,010000304,0100003041,010000304101,01000030410102,1,1,08,3,2,08,5,1,2,1,02,02
0100004,03,1,01,01,01,1,2,2,15,,,,,09,1998,,,,,,,,,,,112,000040,006,2,U,010000403,0100004031,010000403101,01000040310101,1,1,08,3,2,02,6,2,1,1,01,01
0100004,03,1,01,02,01,1,1,2,10,,,,,10,2003,,,,,,,,,,,112,000040,006,2,U,010000403,0100004031,010000403101,01000040310102,1,1,08,3,2,02,6,2,1,1,02,02
0100004,04,1,02,01,01,1,1,1,16,,,,,11,1997,,,,,,,,,,,112,000040,006,2,U,010000404,0100004041,010000404102,01000040410201,1,1,07,3,2,02,6,1,1,1,01,01
0100004,04,1,02,02,01,1,1,1,13,,,,,03,2001,,,,,,,,,,,112,000040,006,2,U,010000404,0100004041,010000404102,01000040410202,1,1,07,3,2,02,6,1,1,1,02,02
0100004,04,1,02,03,01,1,1,2,08,,,,,08,2005,,,,,,,,,,,112,000040,006,2,U,010000404,0100004041,010000404102,01000040410203,1,1,07,3,2,02,6,1,1,1,03,03
0100004,05,1,02,01,01,1,1,1,15,,,,,10,1998,,,,,,,,,,,112,000040,006,2,U,010000405,0100004051,010000405102,01000040510201,1,1,07,3,2,03,3,2,1,1,01,01
0100004,05,1,02,02,01,1,1,1,10,,,,,08,2004,,,,,,,,,,,112,000040,006,2,U,010000405,0100004051,010000405102,01000040510202,1,1,07,3,2,03,3,2,1,1,02,02
0100004,05,1,02,03,01,1,1,2,02,,,,,04,2012,,,,1,1,1,01,,,,112,000040,006,2,U,010000405,0100004051,010000405102,01000040510203,1,1,07,3,2,03,3,2,1,1,03,03
0100005,01,1,02,01,01,1,1,1,06,,,,,01,2008,,,,1,1,1,03,,,,128,000050,006,2,U,010000501,0100005011,010000501102,01000050110201,1,1,06,3,2,03,3,2,1,1,01,01
0100005,01,1,02,02,01,1,,,,,,,,01,2012,,,01,,,,,,,,128,000050,006,2,U,010000501,0100005011,010000501102,01000050110202,1,1,06,3,2,03,3,2,1,4,02,
0100005,02,1,02,01,01,1,1,2,22,,,,,05,1992,,,,,,,,,,,128,000050,006,2,U,010000502,0100005021,010000502102,01000050210201,1,1,09,3,2,02,6,1,1,1,01,01
0100005,02,1,02,02,01,1,1,1,20,,,,,05,1994,,,,,,,,,,,128,000050,006,2,U,010000502,0100005021,010000502102,01000050210202,1,1,09,3,2,02,6,1,1,1,02,02
0100005,02,1,02,03,01,1,1,2,11,,,,,10,2002,,,,,,,,,,,128,000050,006,2,U,010000502,0100005021,010000502102,01000050210203,1,1,09,3,2,02,6,1,1,1,03,03
0100005,02,1,03,01,01,1,1,2,05,,,,,10,2008,,,,1,1,1,00,,,,128,000050,006,2,U,010000502,0100005021,010000502103,01000050210301,1,1,05,3,2,03,3,1,2,1,01,01
0100005,03,1,05,01,01,1,2,1,28,,,,,07,1986,,,,,,,,,,,128,000050,006,2,U,010000503,0100005031,010000503105,01000050310501,1,1,10,3,2,02,3,1,1,1,01,01
0100005,03,1,05,02,01,1,2,2,26,,,,,05,1988,,,,,,,,,,,128,000050,006,2,U,010000503,0100005031,010000503105,01000050310502,1,1,10,3,2,02,3,1,1,1,02,02
0100005,03,1,05,03,01,1,2,2,23,,,,,04,1991,,,,,,,,,,,128,000050,006,2,U,010000503,0100005031,010000503105,01000050310503,1,1,10,3,2,02,3,1,1,1,03,03
0100005,03,1,05,04,01,1,1,2,20,,,,,08,1993,,,,,,,,,,,128,000050,006,2,U,010000503,0100005031,010000503105,01000050310504,1,1,10,3,2,02,3,1,1,1,04,04
0100005,03,1,05,05,01,1,1,1,13,,,,,05,2001,,,,,,,,,,,128,000050,006,2,U,010000503,0100005031,010000503105,01000050310505,1,1,10,3,2,02,3,1,1,1,05,05
0100005,04,1,02,01,01,1,,,,1,00,,,05,2010,,,,1,1,2,,,1,2,128,000050,006,2,U,010000504,0100005041,010000504102,01000050410201,1,1,05,2,2,03,3,2,1,2,01,01
0100005,05,1,02,01,01,1,2,1,34,,,,,12,1979,,,,,,,,,,,128,000050,006,2,U,010000505,0100005051,010000505102,01000050510201,1,1,11,3,2,02,6,2,1,1,01,01
0100005,05,1,02,07,01,1,,,,,,,,99,1980,,,02,,,,,,,,128,000050,006,2,U,010000505,0100005051,010000505102,01000050510207,1,1,11,3,2,02,6,2,1,4,02,
0100005,05,1,02,02,01,1,2,1,32,,,,,03,1982,,,,,,,,,,,128,000050,006,2,U,010000505,0100005051,010000505102,01000050510202,1,1,11,3,2,02,6,2,1,1,03,02
0100005,05,1,02,03,01,1,2,2,30,,,,,02,1984,,,,,,,,,,,128,000050,006,2,U,010000505,0100005051,010000505102,01000050510203,1,1,11,3,2,02,6,2,1,1,04,03
0100005,05,1,02,04,01,1,1,1,28,,,,,05,1986,,,,,,,,,,,128,000050,006,2,U,010000505,0100005051,010000505102,01000050510204,1,1,11,3,2,02,6,2,1,1,05,04
0100005,05,1,02,05,01,1,1,1,26,,,,,11,1987,,,,,,,,,,,128,000050,006,2,U,010000505,0100005051,010000505102,01000050510205,1,1,11,3,2,02,6,2,1,1,06,05
0100005,05,1,02,06,01,1,2,2,23,,,,,05,1991,,,,,,,,,,,128,000050,006,2,U,010000505,0100005051,010000505102,01000050510206,1,1,11,3,2,02,6,2,1,1,07,06
0100005,05,1,05,01,01,1,1,1,05,,,,,08,2009,,,,1,1,1,00,,,,128,000050,006,2,U,010000505,0100005051,010000505105,01000050510501,1,1,05,3,2,03,2,2,1,1,01,01
0100005,05,1,05,02,01,1,1,2,03,,,,,03,2011,,,,1,1,1,00,,,,128,000050,006,2,U,010000505,0100005051,010000505105,01000050510502,1,1,05,3,2,03,2,2,1,1,02,02
0100006,01,1,02,01,01,2,2,2,34,,,,,03,1980,,,,,,,,,,,127,000060,010,3,U,010000601,0100006011,010000601102,01000060110201,1,1,11,3,2,02,6,1,1,1,01,01
0100006,01,1,02,08,01,2,,,,,,,,10,1980,,,04,,,,,,,,127,000060,010,3,U,010000601,0100006011,010000601102,01000060110208,1,1,11,3,2,02,6,1,1,4,02,
0100006,01,1,02,02,01,2,2,2,32,,,,,12,1981,,,,,,,,,,,127,000060,010,3,U,010000601,0100006011,010000601102,01000060110202,1,1,11,3,2,02,6,1,1,1,03,02
0100006,01,1,02,03,01,2,2,2,30,,,,,01,1984,,,,,,,,,,,127,000060,010,3,U,010000601,0100006011,010000601102,01000060110203,1,1,11,3,2,02,6,1,1,1,04,03
0100006,01,1,02,04,01,2,2,2,28,,,,,03,1986,,,,,,,,,,,127,000060,010,3,U,010000601,0100006011,010000601102,01000060110204,1,1,11,3,2,02,6,1,1,1,05,04
0100006,01,1,02,05,01,2,1,1,26,,,,,03,1988,,,,,,,,,,,127,000060,010,3,U,010000601,0100006011,010000601102,01000060110205,1,1,11,3,2,02,6,1,1,1,06,05
0100006,01,1,02,06,01,2,1,2,21,,,,,04,1993,,,,,,,,,,,127,000060,010,3,U,010000601,0100006011,010000601102,01000060110206,1,1,11,3,2,02,6,1,1,1,07,06
0100006,01,1,02,07,01,2,1,2,15,,,,,07,1999,,,,,,,,,,,127,000060,010,3,U,010000601,0100006011,010000601102,01000060110207,1,1,11,3,2,02,6,1,1,1,08,07
0100006,01,1,03,02,01,2,1,1,03,,,,,09,2010,,,,1,1,1,02,,,,127,000060,010,3,U,010000601,0100006011,010000601103,01000060110302,1,1,05,3,2,03,3,1,2,1,01,01
0100006,01,1,03,01,01,2,1,2,00,,,,,03,2014,,,,1,1,1,01,,,,127,000060,010,3,U,010000601,0100006011,010000601103,01000060110301,1,1,05,3,2,03,3,1,2,1,02,02
0100006,02,1,02,05,01,2,,,,1,,09,,02,1994,,,,,,,,,2,2,127,000060,010,3,U,010000602,0100006021,010000602102,01000060210205,1,1,08,3,2,02,6,1,1,2,01,01
0100006,02,1,02,06,01,2,,,,,,,,02,1994,09,2,,,,,,,,,127,000060,010,3,U,010000602,0100006021,010000602102,01000060210206,1,1,08,3,2,02,6,1,1,3,01,
0100006,02,1,02,07,01,2,,,,,,,,99,1995,,,02,,,,,,,,127,000060,010,3,U,010000602,0100006021,010000602102,01000060210207,1,1,08,3,2,02,6,1,1,4,02,
0100006,02,1,02,02,01,2,1,2,17,,,,,11,1996,,,,,,,,,,,127,000060,010,3,U,010000602,0100006021,010000602102,01000060210202,1,1,08,3,2,02,6,1,1,1,03,02
0100006,02,1,02,08,01,2,,,,,,,,99,1997,,,03,,,,,,,,127,000060,010,3,U,010000602,0100006021,010000602102,01000060210208,1,1,08,3,2,02,6,1,1,4,04,
0100006,02,1,02,01,01,2,1,1,15,,,,,07,1999,,,,,,,,,,,127,000060,010,3,U,010000602,0100006021,010000602102,01000060210201,1,1,08,3,2,02,6,1,1,1,05,03
0100006,02,1,02,03,01,2,1,1,12,,,,,09,2001,,,,,,,,,,,127,000060,010,3,U,010000602,0100006021,010000602102,01000060210203,1,1,08,3,2,02,6,1,1,1,06,04
0100006,02,1,02,04,01,2,1,1,09,,,,,11,2004,,,,,,,,,,,127,000060,010,3,U,010000602,0100006021,010000602102,01000060210204,1,1,08,3,2,02,6,1,1,1,07,05
0100006,03,1,03,01,01,2,,,,,,,,03,2012,,,05,,,,,,,,127,000060,010,3,U,010000603,0100006031,010000603103,01000060310301,1,1,05,3,2,02,6,2,2,4,01,
0100006,04,1,02,01,01,2,1,1,22,,,,,09,1991,,,,,,,,,,,127,000060,010,3,U,010000604,0100006041,010000604102,01000060410201,1,1,10,3,2,10,3,1,1,1,01,01
0100006,04,1,02,02,01,2,1,2,21,,,,,11,1992,,,,,,,,,,,127,000060,010,3,U,010000604,0100006041,010000604102,01000060410202,1,1,10,3,2,10,3,1,1,1,02,02
0100006,04,1,02,03,01,2,1,2,17,,,,,12,1996,,,,,,,,,,,127,000060,010,3,U,010000604,0100006041,010000604102,01000060410203,1,1,10,3,2,10,3,1,1,1,03,03
0100007,01,1,02,08,01,1,,,,,,,,02,1987,,,02,,,,,,,,124,000070,006,2,U,010000701,0100007011,010000701102,01000070110208,1,1,10,3,2,03,1,2,1,4,01,
0100007,01,1,02,01,01,1,2,1,26,,,,,12,1987,,,,,,,,,,,124,000070,006,2,U,010000701,0100007011,010000701102,01000070110201,1,1,10,3,2,03,1,2,1,1,02,01
0100007,01,1,02,02,01,1,1,1,25,,,,,02,1989,,,,,,,,,,,124,000070,006,2,U,010000701,0100007011,010000701102,01000070110202,1,1,10,3,2,03,1,2,1,1,03,02
0100007,01,1,02,03,01,1,1,1,23,,,,,08,1991,,,,,,,,,,,124,000070,006,2,U,010000701,0100007011,010000701102,01000070110203,1,1,10,3,2,03,1,2,1,1,04,03
0100007,01,1,02,04,01,1,1,1,22,,,,,07,1992,,,,,,,,,,,124,000070,006,2,U,010000701,0100007011,010000701102,01000070110204,1,1,10,3,2,03,1,2,1,1,05,04
0100007,01,1,02,05,01,1,2,1,20,,,,,04,1994,,,,,,,,,,,124,000070,006,2,U,010000701,0100007011,010000701102,01000070110205,1,1,10,3,2,03,1,2,1,1,06,05
0100007,01,1,02,06,01,1,1,2,13,,,,,08,2001,,,,,,,,,,,124,000070,006,2,U,010000701,0100007011,010000701102,01000070110206,1,1,10,3,2,03,1,2,1,1,07,06
0100007,01,1,02,07,01,1,1,1,11,,,,,03,2003,,,,,,,,,,,124,000070,006,2,U,010000701,0100007011,010000701102,01000070110207,1,1,10,3,2,03,1,2,1,1,08,07
0100007,02,1,02,01,01,1,1,1,11,,,,,03,2003,,,,,,,,,,,124,000070,006,2,U,010000702,0100007021,010000702102,01000070210201,1,1,07,3,2,06,2,1,1,1,01,01
0100007,02,1,02,02,01,1,1,2,03,,,,,04,2011,,,,1,1,1,01,,,,124,000070,006,2,U,010000702,0100007021,010000702102,01000070210202,1,1,07,3,2,06,2,1,1,1,02,02
0100007,03,1,01,01,01,1,2,2,28,,,,,08,1986,,,,,,,,,,,124,000070,006,2,U,010000703,0100007031,010000703101,01000070310101,1,1,10,3,2,02,5,1,3,1,01,01
0100007,03,1,01,02,01,1,2,2,26,,,,,02,1988,,,,,,,,,,,124,000070,006,2,U,010000703,0100007031,010000703101,01000070310102,1,1,10,3,2,02,5,1,3,1,02,02
0100007,03,1,01,03,01,1,1,2,18,,,,,09,1995,,,,,,,,,,,124,000070,006,2,U,010000703,0100007031,010000703101,01000070310103,1,1,10,3,2,02,5,1,3,1,03,03
0100007,03,1,01,04,01,1,1,2,14,,,,,05,2000,,,,,,,,,,,124,000070,006,2,U,010000703,0100007031,010000703101,01000070310104,1,1,10,3,2,02,5,1,3,1,04,04
0100007,03,1,01,05,01,1,1,2,03,,,,,09,2010,,,,1,1,1,01,,,,124,000070,006,2,U,010000703,0100007031,010000703101,01000070310105,1,1,10,3,2,02,5,1,3,1,05,05
0100007,05,1,01,04,01,1,,,,,,,,05,1986,,,03,,,,,,,,124,000070,006,2,U,010000705,0100007051,010000705101,01000070510104,1,1,10,3,2,02,6,1,1,4,01,
0100007,05,1,01,01,01,1,2,2,27,,,,,03,1987,,,,,,,,,,,124,000070,006,2,U,010000705,0100007051,010000705101,01000070510101,1,1,10,3,2,02,6,1,1,1,02,01
0100007,05,1,01,02,01,1,1,1,24,,,,,02,1990,,,,,,,,,,,124,000070,006,2,U,010000705,0100007051,010000705101,01000070510102,1,1,10,3,2,02,6,1,1,1,03,02
0100007,05,1,01,03,01,1,1,2,16,,,,,02,1998,,,,,,,,,,,124,000070,006,2,U,010000705,0100007051,010000705101,01000070510103,1,1,10,3,2,02,6,1,1,1,04,03
0100007,05,1,01,05,01,1,,,,,,,,09,2009,,,03,,,,,,,,124,000070,006,2,U,010000705,0100007051,010000705101,01000070510105,1,1,10,3,2,02,6,1,1,4,05,
0100007,05,1,04,02,01,1,,,,,,,,04,2013,,,01,,,,,,,,124,000070,006,2,U,010000705,0100007051,010000705104,01000070510402,1,1,04,3,2,02,6,2,3,4,01,
0100007,05,1,04,01,01,1,,,,,,,,12,2013,,,02,,,,,,,,124,000070,006,2,U,010000705,0100007051,010000705104,01000070510401,1,1,04,3,2,02,6,2,3,4,02,
0100007,05,1,04,03,01,1,1,2,00,,,,,99,2014,,,,1,1,1,05,,,,124,000070,006,2,U,010000705,0100007051,010000705104,01000070510403,1,1,04,3,2,02,6,2,3,1,03,01
0100008,01,1,02,01,01,1,1,1,24,,,,,01,1990,,,,,,,,,,,108,000080,007,3,U,010000801,0100008011,010000801102,01000080110201,1,1,10,3,2,02,6,2,1,1,01,01
0100008,01,1,02,02,01,1,1,2,21,,,,,03,1993,,,,,,,,,,,108,000080,007,3,U,010000801,0100008011,010000801102,01000080110202,1,1,10,3,2,02,6,2,1,1,02,02
0100008,01,1,02,03,01,1,1,1,16,,,,,11,1997,,,,,,,,,,,108,000080,007,3,U,010000801,0100008011,010000801102,01000080110203,1,1,10,3,2,02,6,2,1,1,03,03
0100008,01,1,02,04,01,1,1,1,11,,,,,06,2003,,,,,,,,,,,108,000080,007,3,U,010000801,0100008011,010000801102,01000080110204,1,1,10,3,2,02,6,2,1,1,04,04
0100008,01,1,02,05,01,1,1,2,06,,,,,10,2007,,,,,,,,,,,108,000080,007,3,U,010000801,0100008011,010000801102,01000080110205,1,1,10,3,2,02,6,2,1,1,05,05
0100008,02,1,02,01,01,1,2,2,27,,,,,09,1986,,,,,,,,,,,108,000080,007,3,U,010000802,0100008021,010000802102,01000080210201,1,1,11,3,2,03,3,2,1,1,01,01
0100008,02,1,02,04,01,1,,,,,,,,09,1986,09,2,,,,,,,,,108,000080,007,3,U,010000802,0100008021,010000802102,01000080210204,1,1,11,3,2,03,3,2,1,3,01,
0100008,02,1,02,02,01,1,1,1,22,,,,,12,1991,,,,,,,,,,,108,000080,007,3,U,010000802,0100008021,010000802102,01000080210202,1,1,11,3,2,03,3,2,1,1,02,02
0100008,02,1,02,03,01,1,1,2,16,,,,,03,1998,,,,,,,,,,,108,000080,007,3,U,010000802,0100008021,010000802102,01000080210203,1,1,11,3,2,03,3,2,1,1,03,03
0100008,04,1,02,01,01,1,1,1,05,,,,,04,2009,,,,1,1,1,01,,,,108,000080,007,3,U,010000804,0100008041,010000804102,01000080410201,1,1,07,3,2,08,5,1,1,1,01,01
0100008,04,1,02,02,01,1,1,2,02,,,,,09,2011,,,,1,1,1,01,,,,108,000080,007,3,U,010000804,0100008041,010000804102,01000080410202,1,1,07,3,2,08,5,1,1,1,02,02
0100009,01,1,02,03,01,1,,,,,,,,02,2006,,,03,,,,,,,,91,000090,006,2,U,010000901,0100009011,010000901102,01000090110203,1,1,06,3,2,08,1,1,1,4,01,
0100009,01,1,02,01,01,1,1,1,06,,,,,09,2007,,,,,,,,,,,91,000090,006,2,U,010000901,0100009011,010000901102,01000090110201,1,1,06,3,2,08,1,1,1,1,02,01
0100009,01,1,02,02,01,1,1,1,05,,,,,02,2009,,,,1,1,1,00,,,,91,000090,006,2,U,010000901,0100009011,010000901102,01000090110202,1,1,06,3,2,08,1,1,1,1,03,02
0100009,01,1,02,04,01,1,,,,,,,,11,2010,,,03,,,,,,,,91,000090,006,2,U,010000901,0100009011,010000901102,01000090110204,1,1,06,3,2,08,1,1,1,4,04,
0100009,01,1,05,01,01,1,2,2,34,,,,,03,1980,,,,,,,,,,,91,000090,006,2,U,010000901,0100009011,010000901105,01000090110501,1,1,11,1,2,03,3,1,2,1,01,01
0100009,01,1,05,02,01,1,2,2,31,,,,,05,1983,,,,,,,,,,,91,000090,006,2,U,010000901,0100009011,010000901105,01000090110502,1,1,11,1,2,03,3,1,2,1,02,02
0100009,01,1,05,03,01,1,1,2,25,,,,,09,1988,,,,,,,,,,,91,000090,006,2,U,010000901,0100009011,010000901105,01000090110503,1,1,11,1,2,03,3,1,2,1,03,03
0100009,02,1,02,01,01,1,1,1,05,,,,,04,2009,,,,1,1,1,01,,,,91,000090,006,2,U,010000902,0100009021,010000902102,01000090210201,1,1,06,3,2,03,3,1,1,1,01,01
0100009,02,1,02,02,01,1,,,,,,,,12,2011,,,02,,,,,,,,91,000090,006,2,U,010000902,0100009021,010000902102,01000090210202,1,1,06,3,2,03,3,1,1,4,02,
0100009,03,1,02,03,01,1,1,1,11,,,,,03,2003,,,,,,,,,,,91,000090,006,2,U,010000903,0100009031,010000903102,01000090310203,1,1,06,1,2,03,3,2,1,1,01,01
0100009,03,1,02,01,01,1,1,2,07,,,,,07,2007,,,,,,,,,,,91,000090,006,2,U,010000903,0100009031,010000903102,01000090310201,1,1,06,1,2,03,3,2,1,1,02,02
0100009,03,1,02,04,01,1,,,,2,,07,,09,2009,,,,1,1,1,88,,1,2,91,000090,006,2,U,010000903,0100009031,010000903102,01000090310204,1,1,06,1,2,03,3,2,1,2,03,03
0100009,04,1,02,01,01,1,1,1,03,,,,,04,2011,,,,1,1,1,,02,,,91,000090,006,2,U,010000904,0100009041,010000904102,01000090410201,1,1,05,3,2,03,1,2,1,1,01,01
0100009,04,1,02,02,01,1,1,1,02,,,,,03,2012,,,,1,1,1,,01,,,91,000090,006,2,U,010000904,0100009041,010000904102,01000090410202,1,1,05,3,2,03,1,2,1,1,02,02
0100010,01,1,02,01,01,1,1,1,14,,,,,10,1999,,,,,,,,,,,128,000100,006,2,U,010001001,0100010011,010001001102,01000100110201,1,1,09,3,2,03,3,2,1,1,01,01
0100010,01,1,02,02,01,1,1,1,12,,,,,12,2001,,,,,,,,,,,128,000100,006,2,U,010001001,0100010011,010001001102,01000100110202,1,1,09,3,2,03,3,2,1,1,02,02
0100010,01,1,02,03,01,1,1,1,09,,,,,08,2004,,,,,,,,,,,128,000100,006,2,U,010001001,0100010011,010001001102,01000100110203,1,1,09,3,2,03,3,2,1,1,03,03
0100010,01,1,02,04,01,1,1,2,07,,,,,10,2006,,,,,,,,,,,128,000100,006,2,U,010001001,0100010011,010001001102,01000100110204,1,1,09,3,2,03,3,2,1,1,04,04
0100010,04,1,02,02,01,1,2,1,25,,,,,02,1989,,,,,,,,,,,128,000100,006,2,U,010001004,0100010041,010001004102,01000100410202,1,1,10,2,2,03,3,2,1,1,01,01
0100010,04,1,02,01,01,1,1,2,20,,,,,05,1994,,,,,,,,,,,128,000100,006,2,U,010001004,0100010041,010001004102,01000100410201,1,1,10,2,2,03,3,2,1,1,02,02
0100010,05,1,02,01,01,1,2,2,34,,,,,08,1980,,,,,,,,,,,128,000100,006,2,U,010001005,0100010051,010001005102,01000100510201,1,1,11,2,2,03,1,1,1,1,01,01
0100010,05,1,02,02,01,1,2,2,33,,,,,07,1981,,,,,,,,,,,128,000100,006,2,U,010001005,0100010051,010001005102,01000100510202,1,1,11,2,2,03,1,1,1,1,02,02
0100010,05,1,02,03,01,1,2,2,30,,,,,02,1984,,,,,,,,,,,128,000100,006,2,U,010001005,0100010051,010001005102,01000100510203,1,1,11,2,2,03,1,1,1,1,03,03
0100010,05,1,02,04,01,1,1,1,23,,,,,05,1991,,,,,,,,,,,128,000100,006,2,U,010001005,0100010051,010001005102,01000100510204,1,1,11,2,2,03,1,1,1,1,04,04
0100010,05,1,02,05,01,1,1,2,17,,,,,07,1997,,,,,,,,,,,128,000100,006,2,U,010001005,0100010051,010001005102,01000100510205,1,1,11,2,2,03,1,1,1,1,05,05
0100010,05,1,04,01,01,1,1,1,02,,,,,05,2012,,,,1,1,1,08,,,,128,000100,006,2,U,010001005,0100010051,010001005104,01000100510401,1,1,04,3,2,03,1,1,1,1,01,01
0100011,01,1,02,03,01,1,,,,,,,,10,2010,,,03,,,,,,,,128,000110,008,4,U,010001101,0100011011,010001101102,01000110110203,1,1,07,3,2,10,1,2,1,4,01,
0100011,01,1,02,01,01,1,1,2,03,,,,,08,2011,,,,1,1,1,03,,,,128,000110,008,4,U,010001101,0100011011,010001101102,01000110110201,1,1,07,3,2,10,1,2,1,1,02,01
0100011,01,1,02,02,01,1,1,2,03,,,,,08,2011,,,,1,1,1,03,,,,128,000110,008,4,U,010001101,0100011011,010001101102,01000110110202,1,1,07,3,2,10,1,2,1,1,02,02
0100012,02,1,02,01,01,1,1,2,23,,,,,01,1991,,,,,,,,,,,103,000120,006,2,U,010001202,0100012021,010001202102,01000120210201,1,1,10,3,2,05,1,1,1,1,01,01
0100012,02,1,02,02,01,1,1,2,17,,,,,04,1997,,,,,,,,,,,103,000120,006,2,U,010001202,0100012021,010001202102,01000120210202,1,1,10,3,2,05,1,1,1,1,02,02
0100012,02,1,02,03,01,1,1,2,11,,,,,12,2002,,,,,,,,,,,103,000120,006,2,U,010001202,0100012021,010001202102,01000120210203,1,1,10,3,2,05,1,1,1,1,03,03
0100013,04,1,02,01,01,1,1,2,05,,,,,08,2008,,,,1,1,1,06,,,,115,000130,007,3,U,010001304,0100013041,010001304102,01000130410201,1,1,06,3,2,06,3,2,3,1,01,01
0100014,02,1,02,04,01,1,,,,,,,,05,1988,,,01,,,,,,,,91,000140,007,3,U,010001402,0100014021,010001402102,01000140210204,1,1,11,3,2,03,3,1,1,4,01,
0100014,02,1,02,01,01,1,2,2,25,,,,,06,1989,,,,,,,,,,,91,000140,007,3,U,010001402,0100014021,010001402102,01000140210201,1,1,11,3,2,03,3,1,1,1,02,01
0100014,02,1,02,02,01,1,1,2,16,,,,,11,1997,,,,,,,,,,,91,000140,007,3,U,010001402,0100014021,010001402102,01000140210202,1,1,11,3,2,03,3,1,1,1,03,02
0100014,02,1,02,03,01,1,1,2,12,,,,,08,2002,,,,,,,,,,,91,000140,007,3,U,010001402,0100014021,010001402102,01000140210203,1,1,11,3,2,03,3,1,1,1,04,03
0100014,03,1,01,01,01,1,1,1,14,,,,,01,2000,,,,,,,,,,,91,000140,007,3,U,010001403,0100014031,010001403101,01000140310101,1,1,08,2,2,03,3,1,2,1,01,01
0100014,03,1,01,02,01,1,1,2,11,,,,,07,2003,,,,,,,,,,,91,000140,007,3,U,010001403,0100014031,010001403101,01000140310102,1,1,08,2,2,03,3,1,2,1,02,02
0100014,03,1,01,03,01,1,1,2,07,,,,,05,2007,,,,,,,,,,,91,000140,007,3,U,010001403,0100014031,010001403101,01000140310103,1,1,08,2,2,03,3,1,2,1,03,03
0100014,04,1,02,01,01,1,1,2,17,,,,,05,1997,,,,,,,,,,,91,000140,007,3,U,010001404,0100014041,010001404102,01000140410201,1,1,07,2,2,06,9,1,1,1,01,01
0100014,04,1,02,02,01,1,1,2,17,,,,,05,1997,,,,,,,,,,,91,000140,007,3,U,010001404,0100014041,010001404102,01000140410202,1,1,07,2,2,06,9,1,1,1,01,02