CONTROL,VIV_SEL,HOGAR,N_REN,ENT,TLOC,M_ELEGIBLE,PAREN,PAREN_R,SEXO,EDAD,P3_4,P3_5_1,P3_6_1,P3_5_2,P3_6_2,P3_5_3,P3_6_3,P3_5_4,P3_6_4,P3_5_5,P3_6_5,P3_5_6,P3_6_6,P3_5_7,P3_6_7,P3_5_8,P3_6_8,P3_7,P3_7R,P3_8,P3_9A1,P3_9B1,P3_9A2,P3_9B2,P3_9A3,P3_9B3,P3_9A4,P3_9B4,P3_9A5,P3_9B5,P3_9A6,P3_9B6,P3_9A7,P3_9B7,P3_9A8,P3_9B8,C_LIMDISC,P3_10,P3_10R,P3_11,P3_12,P3_13C,P3_14,P3_15,NIV,GRA,P3_17,P3_18,P3_18R,P3_19,P3_20,P3_21_1,P3_21_2,P3_21_3,P3_21_4,P3_21_5,P3_21_6,P3_21_7,P3_22,P3_23,P3_24,P3_25,FAC_VIV,UPM_DIS,EST_DIS,ESTRATO,DOMINIO,LLAVE_VIV,LLAVE_HOG,LLAVE_PER,TLOC_2,TLOC_3,COND_ELE,EDAD_1AG,EDAD_2AG,PAR_AG,ESCO_ACUM,P3_20_AG,COND_ACT
0140205,03,1,01,01,1,2,1,101,1,037,3,1,2,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,03,3,1,1,01,,6,1,2,2,2,2,2,2,1,,1,,116,002080,006,2,U,014020503,0140205031,014020503101,1,1,,08,3,1,09,2,1
0140205,03,1,02,01,1,1,2,201,2,036,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,03,3,1,1,01,,6,1,2,2,2,2,2,2,1,,1,,116,002080,006,2,U,014020503,0140205031,014020503102,1,1,1,08,3,2,09,2,1
0140205,03,1,03,01,1,1,3,301,2,016,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,1,06,1,1,1,01,,7,2,2,2,2,2,2,2,2,6,,3,116,002080,006,2,U,014020503,0140205031,014020503103,1,1,1,04,2,3,10,1,2
0140205,03,1,04,01,1,2,3,301,1,010,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,3,1,4,,4,,4,,4,,4,,4,,2,1,01,,2,,2,1,02,4,1,1,01,,,,,,,,,,,,,,116,002080,006,2,U,014020503,0140205031,014020503104,1,1,,03,1,3,04,,
0150020,20,1,01,01,3,2,1,101,1,042,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,02,3,1,1,01,,6,1,2,2,2,2,2,2,2,6,,1,117,004200,003,2,C,015002020,0150020201,015002020101,1,2,,09,3,1,03,2,1
0150020,20,1,02,01,3,1,2,201,2,041,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,3,1,4,,4,,4,,4,,4,,4,,4,,2,1,01,,2,,2,2,03,3,1,1,01,,6,1,2,2,2,2,2,2,2,6,,2,117,004200,003,2,C,015002020,0150020201,015002020102,1,2,1,09,3,2,09,2,2
0150020,20,1,03,01,3,2,3,301,1,013,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,1,03,2,1,1,01,,7,2,2,2,2,2,2,2,2,6,,3,117,004200,003,2,C,015002020,0150020201,015002020103,1,2,,03,1,3,08,1,2
0140205,02,1,01,01,1,2,1,101,1,034,3,1,2,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,06,2,1,1,01,,6,1,2,2,2,2,2,2,1,,1,,116,002080,006,2,U,014020502,0140205021,014020502101,1,1,,07,3,1,11,2,1
0140205,02,1,02,01,1,1,2,201,2,034,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,3,1,4,,4,,4,,4,,4,,4,,2,1,01,,2,,1,2,03,3,1,1,01,,6,2,2,2,2,2,2,2,2,6,,2,116,002080,006,2,U,014020502,0140205021,014020502102,1,1,1,07,3,2,09,2,2
0140205,02,1,03,01,1,2,3,301,2,009,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,4,1,1,01,,,,,,,,,,,,,,116,002080,006,2,U,014020502,0140205021,014020502103,1,1,3,02,1,3,04,,
0140205,02,1,04,01,1,2,3,301,1,004,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,01,2,,,,,,,,,,,,,,,,,116,002080,006,2,U,014020502,0140205021,014020502104,1,1,,01,1,3,00,,
0140205,02,1,05,01,1,2,3,301,2,001,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,,,,,,,,,,,,,,,,,,,,,,,116,002080,006,2,U,014020502,0140205021,014020502105,1,1,3,01,1,3,,,
0150020,07,1,01,01,3,1,1,101,2,043,3,2,,1,2,2,,2,,2,,2,,1,2,2,,1,01,06,4,,4,,4,,3,2,4,,4,,4,,4,,2,1,01,,2,,1,2,08,4,1,1,01,,3,1,2,2,2,2,2,2,2,6,,2,117,004200,003,2,C,015002007,0150020071,015002007101,1,2,1,09,3,1,16,4,2
0150020,07,1,02,01,3,2,3,301,1,015,3,2,,1,1,2,,2,,2,,2,,1,1,2,,1,01,06,4,,4,,4,,4,,3,5,4,,4,,3,5,2,1,01,,2,,1,1,03,3,1,1,01,,7,2,2,2,2,2,2,2,2,6,,3,117,004200,003,2,C,015002007,0150020071,015002007102,1,2,,04,2,3,09,1,2
0160012,20,1,01,01,4,2,1,101,1,043,3,1,2,2,,2,,2,,2,,2,,2,,2,,1,01,07,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,03,3,1,2,09,03,1,1,2,2,2,2,2,2,1,,1,,100,004360,005,2,R,016001220,0160012201,016001220101,2,2,,09,3,1,09,3,1
0160012,20,1,02,01,4,1,2,201,2,039,3,2,,2,,1,3,2,,2,,2,,2,,2,,1,01,07,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,02,6,1,1,01,,1,2,2,2,2,2,2,2,2,4,4,,100,004360,005,2,R,016001220,0160012201,016001220102,2,2,1,08,3,2,06,3,1
0160012,20,1,03,01,4,2,3,301,1,018,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,07,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,03,3,1,2,09,03,7,1,2,2,2,2,2,2,2,6,,1,100,004360,005,2,R,016001220,0160012201,016001220103,2,2,,04,2,3,09,1,1
0160012,20,1,04,01,4,2,3,301,2,014,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,07,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,03,2,1,2,09,02,7,2,2,2,2,2,2,2,2,6,,3,100,004360,005,2,R,016001220,0160012201,016001220104,2,2,3,03,1,3,08,1,2
0160012,20,1,05,01,4,2,3,301,2,012,3,1,1,2,,1,1,2,,2,,2,,2,,2,,2,09,07,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,6,1,2,09,02,7,2,2,2,2,2,2,2,2,6,,3,100,004360,005,2,R,016001220,0160012201,016001220105,2,2,3,03,1,3,06,1,2
0160012,19,1,01,01,4,2,1,101,1,045,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,06,4,,4,,4,,4,,4,,4,,3,3,4,,2,1,01,,2,,2,2,02,6,1,1,01,,6,1,1,2,2,2,2,2,1,,4,,100,004360,005,2,R,016001219,0160012191,016001219101,2,2,,10,3,1,06,2,1
0160012,19,1,02,01,4,1,2,201,2,047,3,2,,2,,2,,2,,1,6,2,,2,,2,,1,01,06,4,,4,,4,,4,,4,,4,,4,,3,1,2,1,01,,2,,2,2,03,3,1,1,01,,6,2,2,2,2,2,2,2,2,6,,2,100,004360,005,2,R,016001219,0160012191,016001219102,2,2,1,10,3,2,09,2,2
0160012,19,1,03,01,4,1,3,301,2,024,3,2,,2,,2,,2,,1,6,2,,2,,2,,1,01,06,4,,3,1,4,,3,4,4,,4,,4,,4,,2,1,01,,2,,2,2,06,2,1,1,01,,7,2,2,2,2,2,2,2,2,6,,2,100,004360,005,2,R,016001219,0160012191,016001219103,2,2,1,05,2,3,11,1,2
0160012,19,1,04,01,4,1,3,301,2,018,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,06,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,06,3,1,1,01,,7,2,2,2,2,2,2,2,2,6,,6,100,004360,005,2,R,016001219,0160012191,016001219104,2,2,1,04,2,3,12,1,2
0160012,19,1,05,01,4,2,3,301,1,012,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,06,4,,4,,4,,3,1,4,,4,,3,1,4,,2,1,01,,2,,2,1,03,1,1,1,01,,7,2,2,2,2,2,2,2,2,3,6,,100,004360,005,2,R,016001219,0160012191,016001219105,2,2,,03,1,3,07,1,1
0160012,18,1,01,01,4,2,1,101,1,060,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,3,2,4,,3,2,4,,4,,4,,4,,4,,2,1,01,,2,,2,2,02,4,1,1,01,,6,1,2,2,2,2,2,2,1,,3,,100,004360,005,2,R,016001218,0160012181,016001218101,2,2,,13,4,1,04,2,1
0160012,18,1,02,01,4,1,2,201,2,051,3,2,,2,,2,,2,,1,6,2,,2,,2,,1,01,04,4,,3,2,4,,4,,4,,4,,4,,4,,2,1,01,,2,,2,2,02,6,1,1,01,,6,2,2,2,2,2,2,2,2,6,,2,100,004360,005,2,R,016001218,0160012181,016001218102,2,2,1,11,3,2,06,2,2
0160012,18,1,03,01,4,1,3,301,2,026,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,03,3,1,1,01,,7,1,2,2,2,2,2,2,1,,1,,100,004360,005,2,R,016001218,0160012181,016001218103,2,2,1,06,2,3,09,1,1
0160012,18,1,04,01,4,2,3,301,1,024,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,4,,3,1,4,,4,,4,,4,,4,,4,,2,1,01,,2,,2,2,02,6,1,1,01,,7,2,2,2,2,2,2,2,2,6,,5,100,004360,005,2,R,016001218,0160012181,016001218104,2,2,,05,2,3,06,1,2
0160012,18,1,06,01,4,2,3,301,2,014,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,1,03,2,1,1,01,,7,2,2,2,2,2,2,2,2,6,,3,100,004360,005,2,R,016001218,0160012181,016001218106,2,2,3,03,1,3,08,1,2
0160012,16,1,01,01,4,2,1,101,1,052,3,2,,2,,2,,2,,1,6,2,,2,,2,,1,01,04,3,1,4,,3,1,4,,4,,4,,4,,4,,2,1,01,,2,,2,2,02,6,1,1,01,,6,1,2,2,2,2,2,2,1,,2,,100,004360,005,2,R,016001216,0160012161,016001216101,2,2,,11,3,1,06,2,1
0160012,16,1,02,01,4,1,2,201,2,047,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,02,6,1,1,01,,6,2,2,2,2,2,2,2,2,6,,2,100,004360,005,2,R,016001216,0160012161,016001216102,2,2,1,10,3,2,06,2,2
0160012,16,1,03,01,4,1,3,301,2,019,3,2,,2,,2,,2,,1,6,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,03,3,1,1,01,,7,2,2,2,2,2,2,2,2,6,,2,100,004360,005,2,R,016001216,0160012161,016001216103,2,2,1,04,2,3,09,1,2
0160012,16,1,04,01,4,2,3,301,1,013,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,1,03,1,1,1,01,,7,2,2,2,2,2,2,2,2,6,,3,100,004360,005,2,R,016001216,0160012161,016001216104,2,2,,03,1,3,07,1,2
0160012,16,1,05,01,4,2,4,409,2,000,3,2,,2,,2,,2,,2,,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,,,,,,,,,,,,,,,,,,,,,,,,,,100,004360,005,2,R,016001216,0160012161,016001216105,2,2,3,01,1,4,,,
0150020,19,1,01,01,3,2,1,101,1,052,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,4,,2,1,4,,4,,4,,4,,4,,4,,1,1,01,,2,,1,2,03,3,1,1,01,,6,1,2,2,2,2,2,2,1,,2,,117,004200,003,2,C,015002019,0150020191,015002019101,1,2,,11,3,1,09,2,1
0150020,19,1,02,01,3,1,2,201,2,039,3,2,,2,,2,,2,,1,6,2,,2,,2,,2,19,04,4,,3,1,4,,4,,4,,4,,4,,4,,2,1,01,,2,,1,2,03,3,1,1,01,,6,2,2,2,2,2,2,2,2,6,,2,117,004200,003,2,C,015002019,0150020191,015002019102,1,2,1,08,3,2,09,2,2
0150020,19,1,03,01,3,2,3,301,1,020,3,2,,2,,2,,2,,1,6,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,08,2,1,1,01,,1,2,2,2,2,2,2,2,2,3,6,,117,004200,003,2,C,015002019,0150020191,015002019103,1,2,,05,2,3,14,3,1
0150020,19,1,04,01,3,1,5,417,2,023,3,2,,2,,2,,2,,1,1,2,,2,,2,,2,14,04,4,,4,,4,,4,,4,,4,,4,,4,,3,2,14,07,2,,1,2,06,3,1,2,14,07,1,2,2,2,2,2,2,2,2,6,,1,117,004200,003,2,C,015002019,0150020191,015002019104,1,2,1,05,2,4,12,3,1
0150020,19,1,05,01,3,1,3,301,2,018,3,2,,2,,2,,2,,1,6,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,03,3,1,1,01,,1,2,2,2,2,2,2,2,2,6,,2,117,004200,003,2,C,015002019,0150020191,015002019105,1,2,1,04,2,3,09,3,2
0150020,19,1,07,01,3,2,3,301,2,014,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,03,2,1,1,01,,7,2,2,2,2,2,2,2,2,6,,3,117,004200,003,2,C,015002019,0150020191,015002019107,1,2,3,03,1,3,08,1,2
0150020,19,1,08,01,3,2,3,301,2,013,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,03,1,1,1,01,,7,2,2,2,2,2,2,2,2,6,,3,117,004200,003,2,C,015002019,0150020191,015002019108,1,2,3,03,1,3,07,1,2
0150020,19,1,09,01,3,2,4,409,2,000,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,,,,,,,,,,,,,,,,,,,,,,,,,,117,004200,003,2,C,015002019,0150020191,015002019109,1,2,3,01,1,4,,,
0150020,03,1,01,01,3,2,1,101,1,089,3,2,,2,,2,,2,,1,1,2,,2,,2,,1,01,04,2,2,4,,4,,4,,4,,4,,4,,4,,1,1,01,,2,,2,2,00,0,2,1,01,,5,2,1,2,2,2,2,2,2,6,,5,117,004200,003,2,C,015002003,0150020031,015002003101,1,2,,18,4,1,00,4,2
0140163,03,1,01,01,1,2,1,101,1,050,3,1,4,2,,2,,2,,2,,2,,2,,2,,1,01,01,2,2,3,2,3,2,4,,4,,4,,4,,4,,1,1,01,,2,,2,2,06,2,1,1,01,,1,1,2,2,2,1,2,2,1,,4,,127,001700,006,2,U,014016303,0140163031,014016303101,1,1,,11,3,1,11,3,1
0140163,03,1,02,01,1,1,2,201,2,039,3,2,,2,,2,,2,,2,,2,,2,,2,,1,01,06,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,02,6,1,1,01,,1,2,2,2,2,2,2,2,2,6,,2,127,001700,006,2,U,014016303,0140163031,014016303102,1,1,1,08,3,2,06,3,2
0140163,01,1,01,01,1,2,1,101,1,049,3,1,2,1,2,2,,2,,2,,1,7,2,,2,,1,01,01,4,,3,2,4,,4,,4,,4,,4,,4,,2,1,01,,2,,2,2,03,3,1,1,01,,6,1,2,2,2,2,2,2,1,,2,,127,001700,006,2,U,014016301,0140163011,014016301101,1,1,,10,3,1,09,2,1
0140163,01,1,02,01,1,1,2,201,2,049,3,1,1,1,1,2,,2,,2,,1,7,2,,2,,2,32,01,4,,3,2,4,,4,,4,,4,,4,,4,,2,1,01,,2,,2,2,02,3,1,1,01,,6,2,2,2,2,2,2,2,1,,1,,127,001700,006,2,U,014016301,0140163011,014016301102,1,1,1,10,3,2,03,2,1
0140163,01,1,03,01,1,2,3,301,1,025,3,1,2,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,03,3,1,1,01,,7,1,2,2,2,2,2,2,1,,2,,127,001700,006,2,U,014016301,0140163011,014016301103,1,1,,06,2,3,09,1,1
0140163,01,1,04,01,1,2,3,301,1,017,3,2,,2,,2,,2,,2,,2,,2,,2,,1,01,07,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,03,3,1,1,01,,7,2,2,2,2,2,2,2,1,,1,,127,001700,006,2,U,014016301,0140163011,014016301104,1,1,,04,2,3,09,1,1
0140163,01,1,05,01,1,2,3,301,2,014,3,1,1,1,1,2,,2,,2,,1,1,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,1,03,1,1,1,01,,7,2,2,2,2,2,2,2,2,6,,2,127,001700,006,2,U,014016301,0140163011,014016301105,1,1,3,03,1,3,07,1,2
0140163,01,1,06,01,1,2,3,301,2,009,3,1,1,1,1,2,,2,,2,,1,1,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,1,02,3,1,1,01,,,,,,,,,,,,,,127,001700,006,2,U,014016301,0140163011,014016301106,1,1,3,02,1,3,03,,
0140163,01,1,07,01,1,2,7,415,2,086,3,2,,2,,2,,2,,2,,1,7,1,1,2,,2,32,06,2,2,2,2,2,2,3,2,3,2,1,2,4,,3,2,1,1,01,,2,,2,2,00,0,2,1,01,,6,2,2,2,1,2,2,2,2,6,,6,127,001700,006,2,U,014016301,0140163011,014016301107,1,1,3,18,4,4,00,2,2
0140163,01,1,08,01,1,2,7,415,1,096,3,2,,2,,2,,2,,2,,1,7,2,,2,,1,01,07,3,2,3,2,3,2,3,2,2,2,3,2,4,,3,2,1,1,01,,2,,2,2,00,0,1,1,01,,6,2,2,2,1,2,2,2,2,2,4,,127,001700,006,2,U,014016301,0140163011,014016301108,1,1,,18,4,4,00,2,1
0150020,14,1,01,01,3,2,1,101,1,034,3,1,2,2,,2,,2,,2,,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,08,4,1,1,01,,6,1,2,2,2,2,2,2,1,,4,,117,004200,003,2,C,015002014,0150020141,015002014101,1,2,,07,3,1,16,2,1
0150020,14,1,02,01,3,1,2,201,2,034,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,08,4,1,1,01,,6,1,2,2,2,2,2,2,2,6,,2,117,004200,003,2,C,015002014,0150020141,015002014102,1,2,1,07,3,2,16,2,2
0150020,14,1,03,01,3,2,3,301,1,009,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,4,1,1,01,,,,,,,,,,,,,,117,004200,003,2,C,015002014,0150020141,015002014103,1,2,,02,1,3,04,,
0150020,14,1,04,01,3,2,3,301,2,008,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,2,1,1,01,,,,,,,,,,,,,,117,004200,003,2,C,015002014,0150020141,015002014104,1,2,3,02,1,3,02,,
0150020,14,1,05,01,3,2,3,301,1,006,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,1,2,1,01,,,,,,,,,,,,,,117,004200,003,2,C,015002014,0150020141,015002014105,1,2,,02,1,3,01,,
0150020,16,1,01,01,3,2,1,101,1,064,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,4,,4,,3,2,4,,4,,4,,4,,2,1,01,,2,,2,2,02,2,1,1,01,,6,1,2,2,2,2,2,2,1,,1,,117,004200,003,2,C,015002016,0150020161,015002016101,1,2,,13,4,1,02,2,1
0150020,16,1,02,01,3,2,3,301,1,029,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,02,6,1,1,01,,7,1,2,2,2,2,2,2,2,6,,1,117,004200,003,2,C,015002016,0150020161,015002016102,1,2,,06,2,3,06,1,1
0150020,16,1,03,01,3,2,2,201,2,059,3,2,,2,,2,,2,,1,7,2,,2,,2,,2,15,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,02,4,1,1,01,,6,2,2,2,2,2,2,2,2,6,,2,117,004200,003,2,C,015002016,0150020161,015002016103,1,2,3,12,3,2,04,2,2
0150020,08,1,01,01,3,2,1,101,1,069,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,02,4,1,1,01,,7,1,1,2,2,2,2,2,1,,3,,117,004200,003,2,C,015002008,0150020081,015002008101,1,2,,14,4,1,04,1,1
0150020,11,1,01,01,3,2,1,101,1,067,3,2,,1,3,2,,2,,2,,2,,2,,2,,1,01,04,4,,3,2,3,2,3,2,4,,4,,4,,4,,2,1,01,,2,,1,2,02,3,1,1,01,,6,1,2,2,2,2,2,2,1,,4,,117,004200,003,2,C,015002011,0150020111,015002011101,1,2,,14,4,1,03,2,1
0150020,11,1,02,01,3,2,2,201,2,057,3,2,,1,3,2,,2,,2,,2,,2,,2,,1,01,04,3,2,3,2,3,2,3,2,4,,4,,4,,4,,2,1,01,,2,,1,2,03,3,1,1,01,,6,2,2,2,2,2,2,2,2,6,,2,117,004200,003,2,C,015002011,0150020111,015002011102,1,2,3,12,3,2,09,2,2
0150020,09,1,01,01,3,2,1,101,1,034,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,03,3,1,1,01,,6,1,2,2,2,2,2,2,2,3,4,,117,004200,003,2,C,015002009,0150020091,015002009101,1,2,,07,3,1,09,2,1
0150020,09,1,02,01,3,2,3,301,1,009,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,1,02,3,1,1,01,,,,,,,,,,,,,,117,004200,003,2,C,015002009,0150020091,015002009102,1,2,,02,1,3,03,,
0150020,09,1,03,01,3,2,3,301,1,007,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,1,02,2,1,1,01,,,,,,,,,,,,,,117,004200,003,2,C,015002009,0150020091,015002009103,1,2,,02,1,3,02,,
0150020,09,1,04,01,3,2,3,301,1,002,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,,,,,,,,,,,,,,,,,,,,,,,117,004200,003,2,C,015002009,0150020091,015002009104,1,2,,01,1,3,,,
0150020,09,1,05,01,3,1,2,201,2,029,3,1,2,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,10,2,1,1,01,,6,1,2,2,2,2,2,2,1,,1,,117,004200,003,2,C,015002009,0150020091,015002009105,1,2,1,06,2,2,18,2,1
0160012,15,1,01,01,4,2,1,101,1,038,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,06,4,,4,,4,,4,,4,,4,,4,,3,5,2,1,01,,2,,1,2,03,3,1,3,33,02,6,1,2,2,2,2,2,2,1,,1,,100,004360,005,2,R,016001215,0160012151,016001215101,2,2,,08,3,1,09,2,1
0160012,15,1,02,01,4,1,2,201,2,034,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,06,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,06,3,1,1,01,,6,2,2,2,2,2,2,2,2,1,6,,100,004360,005,2,R,016001215,0160012151,016001215102,2,2,1,07,3,2,12,2,1
0160012,15,1,03,01,4,2,3,301,2,009,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,06,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,4,1,1,01,,,,,,,,,,,,,,100,004360,005,2,R,016001215,0160012151,016001215103,2,2,3,02,1,3,04,,
0160012,15,1,04,01,4,2,3,301,1,007,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,06,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,2,1,1,01,,,,,,,,,,,,,,100,004360,005,2,R,016001215,0160012151,016001215104,2,2,,02,1,3,02,,
0140387,04,1,01,01,1,2,1,101,1,062,3,1,4,2,,2,,2,,2,,2,,2,,2,,2,08,01,2,2,3,1,3,1,2,2,4,,4,,4,,4,,1,1,01,,2,,2,2,02,2,1,1,01,,6,2,2,2,2,1,2,2,2,6,,4,119,003760,006,2,U,014038704,0140387041,014038704101,1,1,,13,4,1,02,2,2
0140387,04,1,02,01,1,2,2,201,2,061,3,1,1,2,,2,,2,,2,,2,,2,,2,,2,32,01,3,2,2,1,4,,4,,4,,4,,4,,4,,1,1,01,,2,,2,2,03,3,1,1,01,,6,2,2,2,2,2,2,2,2,6,,2,119,003760,006,2,U,014038704,0140387041,014038704102,1,1,3,13,4,2,09,2,2
0140282,02,1,01,01,1,2,1,101,2,070,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,00,0,2,1,01,,5,2,2,2,2,2,2,1,2,6,,2,120,002800,006,2,U,014028202,0140282021,014028202101,1,1,3,15,4,1,00,4,2
0140387,01,1,01,01,1,1,1,101,2,026,3,2,,2,,2,,2,,2,,2,,2,,2,,1,01,07,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,03,3,1,1,01,,2,2,2,2,2,2,2,1,1,,1,,119,003760,006,2,U,014038701,0140387011,014038701101,1,1,1,06,2,1,09,4,1
0140387,01,1,02,01,1,2,3,301,1,009,3,2,,2,,2,,2,,2,,2,,2,,2,,3,33,07,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,4,1,1,01,,,,,,,,,,,,,,119,003760,006,2,U,014038701,0140387011,014038701102,1,1,,02,1,3,04,,
0140387,01,1,03,01,1,2,3,301,2,007,3,2,,2,,2,,2,,2,,2,,2,,2,,3,33,07,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,2,1,1,01,,,,,,,,,,,,,,119,003760,006,2,U,014038701,0140387011,014038701103,1,1,3,02,1,3,02,,
0140387,01,1,04,01,1,2,3,301,2,003,3,2,,2,,2,,2,,2,,2,,2,,2,,1,01,07,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,00,0,,,,,,,,,,,,,,,,,119,003760,006,2,U,014038701,0140387011,014038701104,1,1,3,01,1,3,00,,
0140387,01,1,05,01,1,2,3,301,1,002,3,2,,2,,2,,2,,2,,2,,2,,2,,1,01,07,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,,,,,,,,,,,,,,,,,,,,,,,119,003760,006,2,U,014038701,0140387011,014038701105,1,1,,01,1,3,,,
0140198,03,1,01,01,1,2,1,101,1,044,3,1,2,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,02,6,1,1,01,,6,1,2,2,2,2,2,2,1,,1,,117,002010,006,2,U,014019803,0140198031,014019803101,1,1,,09,3,1,06,2,1
0140198,03,1,02,01,1,1,2,201,2,029,3,1,1,2,,2,,2,,2,,2,,2,,2,,2,10,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,2,02,6,1,1,01,,6,2,2,2,2,2,2,2,2,6,,2,117,002010,006,2,U,014019803,0140198031,014019803102,1,1,1,06,2,2,06,2,2
0140198,03,1,03,01,1,2,3,301,1,011,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,6,1,1,01,,,,,,,,,,,,,,117,002010,006,2,U,014019803,0140198031,014019803103,1,1,,03,1,3,06,,
0140198,03,1,04,01,1,2,3,301,1,008,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,3,1,1,01,,,,,,,,,,,,,,117,002010,006,2,U,014019803,0140198031,014019803104,1,1,,02,1,3,03,,
0140198,03,1,05,01,1,2,3,301,2,006,3,1,1,2,,2,,2,,2,,2,,2,,2,,1,01,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,1,1,1,01,,,,,,,,,,,,,,117,002010,006,2,U,014019803,0140198031,014019803105,1,1,3,02,1,3,01,,
0140198,05,1,01,01,1,2,1,101,1,070,3,1,2,2,,2,,2,,2,,2,,2,,2,,2,24,01,4,,4,,4,,4,,3,3,4,,4,,4,,2,1,01,,2,,1,2,02,6,1,1,01,,6,1,2,2,2,1,2,2,1,,1,,117,002010,006,2,U,014019805,0140198051,014019805101,1,1,,15,4,1,06,2,1
0140198,05,1,02,01,1,2,2,201,2,067,3,1,1,2,,2,,2,,2,,2,,2,,2,,2,30,01,3,1,4,,4,,4,,3,1,4,,3,1,4,,2,1,01,,2,,2,2,02,3,1,1,01,,6,2,2,2,2,2,2,2,2,6,,2,117,002010,006,2,U,014019805,0140198051,014019805102,1,1,3,14,4,2,03,2,2
0140198,02,1,01,01,1,2,1,101,1,040,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,07,3,1,1,01,,6,1,2,2,2,2,2,2,1,,4,,117,002010,006,2,U,014019802,0140198021,014019802101,1,1,,09,3,1,15,2,1
0140198,02,1,02,01,1,1,2,201,2,039,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,03,3,1,1,01,,6,1,2,2,2,2,2,2,1,,4,,117,002010,006,2,U,014019802,0140198021,014019802102,1,1,1,08,3,2,09,2,1
0140198,02,1,03,01,1,2,3,301,1,014,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,1,03,3,1,1,01,,7,2,2,2,2,2,2,2,2,6,,3,117,002010,006,2,U,014019802,0140198021,014019802103,1,1,,03,1,3,09,1,2
0140198,02,1,04,01,1,2,3,301,2,009,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,1,02,3,1,1,01,,,,,,,,,,,,,,117,002010,006,2,U,014019802,0140198021,014019802104,1,1,3,02,1,3,03,,
0140387,03,1,01,01,1,2,1,101,1,049,3,2,,2,,2,,2,,1,7,2,,2,,2,,2,14,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,00,0,2,1,01,,6,1,2,2,2,2,2,2,2,6,,1,119,003760,006,2,U,014038703,0140387031,014038703101,1,1,,10,3,1,00,2,1
0140387,03,1,02,01,1,1,2,201,2,047,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,3,4,3,2,4,,4,,4,,4,,4,,4,,2,1,01,,2,,2,2,03,3,1,1,01,,6,1,2,2,2,2,2,2,1,,1,,119,003760,006,2,U,014038703,0140387031,014038703102,1,1,1,10,3,2,09,2,1
0140387,03,1,03,01,1,2,3,301,1,026,3,2,,2,,2,,2,,1,7,2,,2,,2,,2,14,10,4,,3,5,4,,4,,4,,4,,4,,4,,2,1,01,,2,,1,2,03,2,1,1,01,,6,1,2,2,2,2,2,2,1,,1,,119,003760,006,2,U,014038703,0140387031,014038703103,1,1,,06,2,3,08,2,1
0140387,03,1,04,01,1,1,5,417,2,023,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,03,3,1,1,01,,6,1,1,1,1,1,1,1,1,,1,,119,003760,006,2,U,014038703,0140387031,014038703104,1,1,1,05,2,4,09,2,1
0140387,03,1,05,01,1,2,4,409,2,005,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,1,01,3,1,1,01,,,,,,,,,,,,,,119,003760,006,2,U,014038703,0140387031,014038703105,1,1,3,02,1,4,00,,
0140387,03,1,06,01,1,2,4,409,2,000,3,2,,2,,2,,2,,2,,2,,1,6,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,,,,,,,,,,,,,,,,,,,,,,,,,,119,003760,006,2,U,014038703,0140387031,014038703106,1,1,3,01,1,4,,,
0140327,04,1,01,01,1,2,1,101,2,080,3,1,1,2,,2,,2,,2,,2,,2,,2,,2,32,01,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,02,3,1,1,01,,5,2,2,2,2,1,2,2,2,6,,2,126,003220,007,3,U,014032704,0140327041,014032704101,1,1,3,17,4,1,03,4,2
0140327,01,1,01,01,1,1,1,101,2,048,3,2,,2,,2,,2,,1,6,2,,2,,2,,1,01,04,2,6,3,1,4,,4,,4,,2,6,4,,4,,1,1,01,,2,,1,2,02,6,1,1,01,,2,1,2,2,2,2,2,2,2,6,,6,126,003220,007,3,U,014032701,0140327011,014032701101,1,1,1,10,3,1,06,4,2
0140327,01,1,02,01,1,2,3,301,1,016,3,2,,2,,2,,2,,2,,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,03,3,1,1,01,,7,2,2,2,2,2,2,2,2,6,,6,126,003220,007,3,U,014032701,0140327011,014032701102,1,1,,04,2,3,09,1,2
0150020,18,1,01,01,3,2,1,101,1,050,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,10,4,,3,2,4,,3,2,4,,4,,3,3,4,,2,1,01,,2,,1,2,02,3,1,1,01,,6,1,2,2,2,2,2,2,1,,4,,117,004200,003,2,C,015002018,0150020181,015002018101,1,2,,11,3,1,03,2,1
0150020,18,1,02,01,3,1,2,201,2,047,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,3,2,4,,4,,4,,4,,4,,4,,2,1,01,,2,,1,2,02,5,1,1,01,,6,2,2,2,2,2,2,2,2,1,6,,117,004200,003,2,C,015002018,0150020181,015002018102,1,2,1,10,3,2,05,2,1
0150020,18,1,03,01,3,3,3,301,2,024,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,3,3,3,3,3,3,3,3,4,,3,3,1,3,2,3,1,1,01,,2,,2,2,01,3,2,1,01,,7,2,2,2,2,2,2,2,2,6,,5,117,004200,003,2,C,015002018,0150020181,015002018103,1,2,2,05,2,3,00,1,2
0150020,18,1,04,01,3,2,3,301,2,008,3,2,,2,,2,,2,,1,7,2,,2,,2,,1,01,04,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,1,1,02,2,2,1,01,,,,,,,,,,,,,,117,004200,003,2,C,015002018,0150020181,015002018104,1,2,3,02,1,3,02,,
0150020,12,1,01,01,3,2,1,101,1,062,3,2,,1,1,2,,2,,1,7,2,,2,,2,,2,09,10,3,2,4,,4,,4,,4,,4,,4,,4,,2,1,01,,2,,2,2,08,1,1,1,01,,6,1,2,2,2,2,2,2,1,,1,,117,004200,003,2,C,015002012,0150020121,015002012101,1,2,,13,4,1,13,2,1
0150020,12,1,02,01,3,2,2,201,2,060,3,2,,1,2,2,,2,,2,,2,,2,,2,,1,01,02,4,,4,,4,,4,,4,,4,,4,,4,,3,1,01,,2,,2,2,10,2,1,1,01,,6,1,2,2,2,2,1,2,1,,1,,117,004200,003,2,C,015002012,0150020121,015002012102,1,2,3,13,4,2,18,2,1
0150020,10,1,01,01,3,2,1,101,1,058,3,1,2,2,,2,,2,,2,,2,,2,,2,,1,01,06,3,1,4,,4,,4,,4,,4,,4,,4,,2,1,01,,2,,1,2,03,3,1,1,01,,6,1,2,1,2,2,1,2,1,,2,,117,004200,003,2,C,015002010,0150020101,015002010101,1,2,,12,3,1,09,2,1