ENT,MUN,ZONA,ESTRATO,TAM_LOC,UPM,F_VIV,HOGAR,FAC_MUJ,P3_1,P12_18,P12_19A1,P12_19A2,P12_19A3,P12_20A,P12_21,P12_22A,P12_23A,P12_23B,P12_24A,P12_24B,P12_25,P12_26,P12_27
01,006,30,1,4,000001,01,1,0046,01,1,04,,,10,2,18,10,91,11,93,02,1,2
01,006,30,1,4,000001,01,1,0046,01,8,04,,,10,2,18,04,82,10,90,01,,
01,006,30,1,4,000001,02,1,0046,02,1,09,,,03,2,02,08,92,12,94,02,1,1
01,006,30,1,4,000001,02,1,0046,02,2,03,,,03,2,09,06,92,07,92,02,1,1
01,006,30,1,4,000001,02,1,0046,02,3,09,,,03,2,09,12,91,05,92,02,1,2
01,006,30,1,4,000001,02,1,0046,02,8,09,,,03,2,09,10,90,01,91,01,,
01,006,30,1,4,000001,03,1,0046,02,1,03,09,,02,2,02,04,93,08,96,02,1,1
01,006,30,1,4,000001,03,1,0046,02,2,03,,,02,2,02,11,90,05,92,01,2,
01,006,30,1,4,000001,04,1,0046,01,1,03,09,04,03,1,01,04,96,03,97,01,2,
01,006,30,1,4,000001,05,1,0046,02,1,03,,,01,2,18,12,95,02,96,01,1,1
01,006,30,1,4,000001,05,1,0046,02,2,09,,,01,2,02,01,95,03,95,00,2,
01,006,30,1,4,000001,06,1,0046,02,8,08,,,03,2,15,05,76,10,76,01,,
01,006,30,1,4,000001,08,1,0046,02,8,08,,,01,2,09,12,85,05,86,01,,
01,006,30,1,4,000001,09,1,0046,01,1,11,12,,,2,03,03,91,10,95,03,1,2
01,006,30,1,4,000001,09,1,0046,01,8,12,,,,2,02,05,89,05,89,02,,
01,006,30,1,4,000001,12,1,0046,02,1,11,12,,,2,02,01,94,04,95,02,1,1
01,006,30,1,4,000001,12,1,0046,02,2,08,,,09,2,09,01,93,01,94,02,1,1
01,006,30,1,4,000001,12,1,0046,02,3,09,,,02,2,02,07,91,07,91,01,2,
01,006,30,1,4,000001,16,1,0046,02,8,03,,,03,2,09,02,75,07,75,02,,
01,006,30,1,4,000001,18,1,0046,02,8,11,,,,2,02,11,82,02,86,03,,
01,006,30,1,4,000001,19,1,0046,02,8,03,,,01,2,02,01,81,01,82,01,,
01,006,30,1,4,000001,24,1,0046,02,1,08,,,09,2,08,05,91,12,96,05,1,2
01,006,30,1,4,000001,24,1,0046,02,8,03,,,02,2,09,11,80,01,81,01,,
01,006,30,1,4,000001,27,1,0046,02,1,03,,,03,2,09,06,91,01,92,02,1,2
01,006,30,1,4,000001,27,1,0046,02,8,06,,,10,2,02,10,86,09,87,01,,
01,006,30,1,4,000001,28,1,0046,02,8,03,,,10,2,02,08,77,12,77,01,,
01,006,30,1,4,000001,28,1,0046,03,1,03,,,10,2,06,06,97,07,97,01,1,1
01,006,30,1,4,000001,28,1,0046,03,2,09,12,,10,2,06,01,96,04,96,00,2,
01,006,30,1,4,000001,29,1,0046,02,1,09,11,,10,1,01,08,92,04,93,04,1,1
01,006,30,1,4,000001,29,1,0046,02,2,09,,,10,1,01,11,90,04,92,04,1,2
01,006,30,1,4,000001,29,1,0046,02,8,08,,,01,2,14,02,86,06,86,02,,
01,006,30,1,4,000001,30,1,0046,02,1,03,,,10,2,02,09,95,11,96,02,1,1
01,006,30,1,4,000001,30,1,0046,02,2,11,,,,2,16,01,90,07,95,02,2,
01,006,30,1,4,000001,30,1,0046,03,1,10,11,,03,2,07,01,94,03,94,01,2,
01,006,30,1,4,000001,32,1,0046,02,1,03,,,09,2,09,03,89,01,93,02,1,2
01,006,30,1,4,000001,32,1,0046,02,8,03,,,09,2,02,05,87,04,88,01,,
01,006,30,1,4,000001,35,1,0046,02,1,11,,,,2,02,04,96,02,97,00,2,
01,006,30,1,4,000001,37,1,0046,02,1,04,,,02,2,09,01,88,06,88,04,1,2
01,006,30,1,4,000001,37,1,0046,02,8,03,,,10,2,09,03,74,06,76,01,,
01,006,30,1,4,000001,38,1,0046,02,1,08,,,03,2,08,01,86,05,93,03,1,2
01,006,30,1,4,000001,38,1,0046,02,8,04,,,10,1,01,07,79,11,79,01,,
01,006,30,1,4,000001,39,1,0046,02,1,08,,,01,1,01,08,85,03,87,02,1,2
01,006,30,1,4,000001,39,1,0046,02,8,09,10,,01,1,01,06,84,08,84,01,,
01,006,30,1,4,000001,41,1,0046,02,1,03,,,01,2,09,06,95,06,96,01,2,
01,006,30,1,4,000001,44,1,0046,04,1,08,,,09,2,03,03,94,09,94,02,1,1
01,006,30,1,4,000001,44,1,0046,04,2,09,,,02,1,01,04,92,05,93,01,2,
01,006,30,1,4,000001,45,1,0046,02,1,08,,,09,2,09,11,88,09,96,03,1,2
01,006,30,1,4,000001,45,1,0046,02,8,03,,,10,2,02,01,79,03,81,01,,
01,006,30,1,4,000001,48,1,0046,02,8,11,09,,03,2,02,07,81,10,81,00,,
01,007,30,1,4,000002,01,1,0044,02,1,03,,,03,2,02,03,84,03,85,04,1,2
01,007,30,1,4,000002,01,1,0044,02,8,03,,,03,2,02,03,79,11,81,02,,
01,007,30,1,4,000002,02,1,0044,03,8,08,,,09,2,02,09,72,07,74,01,,
01,007,30,1,4,000002,03,1,0044,02,1,11,09,,10,1,01,08,92,07,94,04,1,1
01,007,30,1,4,000002,03,1,0044,02,2,11,,,,1,01,99,90,10,91,03,1,2
01,007,30,1,4,000002,03,1,0044,02,8,03,,,02,2,09,12,79,12,80,01,,
01,007,30,1,4,000002,06,1,0044,02,1,03,,,10,2,09,11,96,08,97,00,2,
01,007,30,1,4,000002,09,1,0044,11,1,11,,,,2,02,12,95,12,96,00,2,
01,007,30,1,4,000002,09,1,0044,02,1,03,,,03,2,10,04,88,04,88,08,2,
01,007,30,1,4,000002,10,1,0044,02,1,06,,,09,2,02,01,75,01,76,02,1,2
01,007,30,1,4,000002,10,1,0044,02,8,06,,,09,2,02,10,70,10,71,01,,
01,007,30,1,4,000002,12,1,0044,01,1,08,,,03,2,18,01,78,06,83,05,2,
01,007,30,1,4,000002,13,1,0044,02,1,03,,,10,2,18,07,92,12,95,09,1,1
01,007,30,1,4,000002,13,1,0044,02,2,03,,,10,2,18,06,88,08,91,08,2,
01,007,30,1,4,000002,15,1,0044,02,1,11,,,,2,04,02,72,99,89,04,1,2
01,007,30,1,4,000002,15,1,0044,02,8,11,,,,2,02,06,65,10,67,01,,
01,007,30,1,4,000002,17,1,0044,02,1,08,,,12,2,06,06,82,07,88,03,1,2
01,007,30,1,4,000002,17,1,0044,02,8,04,,,09,2,02,12,76,10,77,00,,
01,007,30,1,4,000002,22,1,0044,06,1,09,,,10,2,01,11,96,03,97,00,1,1
01,007,30,1,4,000002,22,1,0044,06,2,03,,,09,2,11,08,96,11,96,00,2,
01,007,30,1,4,000002,25,1,0044,01,1,08,,,03,2,09,03,82,04,84,06,1,2
01,007,30,1,4,000002,25,1,0044,01,8,03,,,02,2,09,08,77,10,79,05,,
01,007,30,1,4,000002,27,1,0044,01,1,03,,,10,2,05,02,86,99,87,04,1,2
01,007,30,1,4,000002,27,1,0044,01,8,03,,,10,1,01,11,82,03,83,02,,
01,007,30,1,4,000002,30,1,0044,01,1,03,,,10,2,06,05,96,08,96,02,1,1
01,007,30,1,4,000002,30,1,0044,01,2,12,,,,2,16,02,96,05,96,02,1,1
01,007,30,1,4,000002,30,1,0044,01,3,03,,,10,2,16,01,96,02,96,02,1,1
01,007,30,1,4,000002,30,1,0044,01,4,12,,,,2,16,11,95,01,96,02,1,1
01,007,30,1,4,000002,30,1,0044,01,5,03,,,10,2,16,08,95,11,95,02,1,1
01,007,30,1,4,000002,30,1,0044,01,6,12,,,,2,16,05,95,08,95,02,1,1
01,007,30,1,4,000002,30,1,0044,01,7,03,,,10,2,16,02,95,05,95,02,1,1
01,007,30,1,4,000002,30,1,0044,01,8,04,,,10,2,18,02,91,03,92,01,,
01,007,30,1,4,000002,33,1,0044,03,1,04,,,10,2,02,01,92,11,92,02,2,
01,007,30,1,4,000002,33,1,0044,10,1,03,,,03,2,02,04,95,12,95,00,2,
01,007,30,1,4,000002,33,1,0044,07,1,12,,,,2,02,07,91,04,94,01,1,2
01,007,30,1,4,000002,33,1,0044,07,8,04,,,09,2,09,09,90,10,90,01,,
01,007,30,1,4,000002,38,1,0044,02,8,12,,,,2,02,12,64,03,65,00,,
01,007,30,1,4,000002,41,1,0044,02,1,03,,,10,2,16,03,94,09,94,03,1,1
01,007,30,1,4,000002,41,1,0044,02,2,09,11,,03,1,01,12,91,12,92,02,1,2
01,007,30,1,4,000002,41,1,0044,02,8,09,,,03,2,02,02,88,07,90,01,,
01,007,30,1,4,000002,42,1,0044,02,1,03,,,01,2,09,99,99,99,99,99,2,
01,007,30,1,4,000002,43,1,0044,02,1,11,,,,2,02,03,95,04,96,03,1,1
01,007,30,1,4,000002,43,1,0044,02,2,11,12,,,2,02,11,89,12,91,02,1,2
01,007,30,1,4,000002,43,1,0044,02,8,11,12,,,2,02,09,84,12,88,01,,
01,007,30,1,4,000002,44,1,0044,01,8,03,,,09,1,01,09,78,03,79,01,,
01,007,30,1,4,000002,45,1,0044,02,1,03,,,01,1,01,11,94,04,96,04,1,1
01,007,30,1,4,000002,45,1,0044,02,2,09,,,01,2,02,02,91,11,93,03,1,2
01,007,30,1,4,000002,45,1,0044,02,8,11,,,,1,01,07,85,08,85,00,,
01,007,30,1,4,000002,46,1,0044,02,1,11,12,,,2,02,08,90,01,97,01,2,
01,007,30,1,4,000002,47,1,0044,03,1,08,09,,04,2,06,01,94,11,96,01,1,1
01,007,30,1,4,000002,47,1,0044,03,2,03,,,10,2,16,03,93,01,94,01,2,
01,007,30,1,4,000002,47,1,0044,02,1,04,,,10,2,09,03,92,06,92,03,1,1
01,007,30,1,4,000002,47,1,0044,02,2,03,,,10,2,09,11,91,03,92,03,1,2
01,007,30,1,4,000002,47,1,0044,02,8,03,,,03,2,02,11,74,04,78,01,,
01,007,30,1,4,000002,48,1,0044,02,1,08,,,09,2,02,06,91,12,92,01,2,
01,007,30,1,4,000002,50,1,0044,02,1,12,,,,2,02,03,87,07,88,02,2,
01,006,30,2,4,000003,01,1,0038,02,8,05,,,03,2,09,11,83,02,84,02,,
01,006,30,2,4,000003,03,1,0038,02,1,03,,,01,2,08,03,95,02,96,01,2,
01,006,30,2,4,000003,05,1,0038,01,1,08,,,01,2,15,10,91,03,93,02,1,2
01,006,30,2,4,000003,05,1,0038,01,8,03,11,,10,1,17,09,90,01,91,01,,
01,006,30,2,4,000003,06,1,0038,02,1,11,,,,2,02,08,81,01,84,03,1,2
01,006,30,2,4,000003,06,1,0038,02,8,11,,,,2,02,07,78,07,78,01,,
01,006,30,2,4,000003,07,1,0038,02,1,03,09,,10,2,02,07,90,03,93,01,2,
01,006,30,2,4,000003,08,1,0038,02,1,03,,,01,2,09,05,95,12,95,01,2,
01,006,30,2,4,000003,09,1,0038,02,1,08,,,03,2,09,11,94,05,96,04,1,1
01,006,30,2,4,000003,09,1,0038,02,2,03,,,03,2,02,12,89,10,92,02,1,2
01,006,30,2,4,000003,09,1,0038,02,8,03,09,,03,2,02,07,85,03,88,01,,
01,006,30,2,4,000003,10,1,0038,02,1,08,,,03,2,06,05,89,03,90,02,2,
01,006,30,2,4,000003,11,1,0038,02,1,09,,,10,2,09,07,97,08,97,01,2,
01,006,30,2,4,000003,11,2,0038,02,1,11,,,,2,06,12,95,01,96,08,1,1
01,006,30,2,4,000003,11,2,0038,02,2,11,,,,1,02,08,86,04,90,08,1,2
01,006,30,2,4,000003,11,2,0038,02,8,11,,,,1,02,11,78,01,82,05,,
01,006,30,2,4,000003,13,1,0038,02,1,03,,,10,1,02,05,92,09,93,04,2,
01,006,30,2,4,000003,17,1,0038,01,1,03,,,01,2,09,05,75,05,76,03,2,
01,006,30,2,4,000003,18,1,0038,02,1,11,,,,2,02,03,97,06,97,01,2,
01,006,30,2,4,000003,19,1,0038,02,1,03,,,03,1,01,02,92,06,92,03,1,1
01,006,30,2,4,000003,19,1,0038,02,2,03,,,03,1,01,04,89,01,91,02,1,2
01,006,30,2,4,000003,19,1,0038,02,8,04,12,,03,2,02,03,88,05,88,01,,
01,006,30,2,4,000003,21,1,0038,02,1,08,,,02,1,01,10,94,09,95,02,1,1
01,006,30,2,4,000003,21,1,0038,02,2,09,11,,02,2,02,12,91,09,93,01,2,
01,006,30,2,4,000003,24,1,0038,02,8,09,11,,03,2,02,11,72,10,73,01,,
01,006,30,2,4,000003,28,1,0038,02,1,03,,,02,2,18,05,83,11,88,05,1,2
01,006,30,2,4,000003,28,1,0038,02,8,03,,,02,2,18,02,76,06,77,03,,
01,006,30,2,4,000003,31,1,0038,02,1,11,,,,2,02,04,93,01,94,01,2,
01,006,30,2,4,000003,35,1,0038,02,8,03,,,10,2,09,03,86,04,86,06,,
01,006,30,2,4,000003,36,1,0038,01,8,03,,,01,2,09,02,70,09,70,03,,
01,006,30,2,4,000003,36,2,0038,02,1,08,,,01,2,02,09,90,04,97,01,2,
01,006,30,2,4,000003,38,1,0038,02,1,11,12,,,1,01,03,96,02,97,05,2,
01,006,30,2,4,000003,40,1,0038,07,1,09,,,10,2,17,10,96,08,97,01,2,
01,006,30,2,4,000003,41,1,0038,02,1,09,,,03,2,17,02,96,03,96,00,2,
01,006,30,2,4,000003,42,1,0038,02,1,03,,,02,2,09,01,97,04,97,01,1,1
01,006,30,2,4,000003,42,1,0038,02,2,11,12,,,2,17,02,96,11,96,01,1,1
01,006,30,2,4,000003,42,1,0038,02,3,03,,,02,2,09,06,95,09,95,01,1,1
01,006,30,2,4,000003,42,1,0038,02,4,09,11,12,02,2,18,04,94,11,94,01,2,
01,006,30,2,4,000003,47,1,0038,02,1,08,,,01,2,09,03,88,01,91,03,1,2
01,006,30,2,4,000003,47,1,0038,02,8,03,09,,01,2,02,06,85,05,87,02,,
01,006,30,2,4,000003,49,1,0038,01,1,03,,,10,2,09,99,91,99,91,00,1,2
01,006,30,2,4,000003,49,1,0038,01,8,09,10,,10,2,18,02,91,04,91,00,,
01,006,30,2,4,000003,50,1,0038,02,1,08,,,03,2,09,09,81,09,82,02,1,2
01,006,30,2,4,000003,50,1,0038,02,8,03,04,,01,2,01,07,79,12,79,01,,
01,007,30,2,4,000004,01,1,0042,02,1,12,,,,2,18,09,95,11,95,10,1,1
01,007,30,2,4,000004,01,1,0042,02,2,11,,,,2,17,08,94,10,94,09,2,
01,007,30,2,4,000004,02,1,0042,02,1,08,,,01,2,09,10,94,11,95,01,2,
01,007,30,2,4,000004,03,1,0042,02,1,12,11,09,10,2,02,06,95,09,96,01,1,1
01,007,30,2,4,000004,03,1,0042,02,2,12,11,09,10,2,02,06,94,07,94,00,2,
01,007,30,2,4,000004,05,1,0042,02,8,06,,,09,2,09,01,78,03,81,01,,
01,007,30,2,4,000004,06,1,0042,02,1,11,12,,,1,01,02,92,06,92,02,1,1
01,007,30,2,4,000004,06,1,0042,02,2,03,,,03,2,09,05,86,06,88,02,1,2
01,007,30,2,4,000004,06,1,0042,02,8,11,,,,1,17,07,84,04,85,01,,
01,007,30,2,4,000004,07,1,0042,02,1,03,,,03,2,09,07,97,08,97,01,1,1
01,007,30,2,4,000004,07,1,0042,02,2,04,,,03,2,09,06,97,07,97,01,2,
01,007,30,2,4,000004,10,1,0042,02,1,03,,,10,2,09,02,92,01,94,02,2,
01,007,30,2,4,000004,11,1,0042,02,1,03,,,01,2,12,02,97,05,97,01,2,
01,007,30,2,4,000004,14,1,0042,02,1,08,,,01,2,09,06,95,08,96,06,1,1
01,007,30,2,4,000004,14,1,0042,02,2,08,,,01,2,09,04,87,02,93,04,1,2
01,007,30,2,4,000004,14,1,0042,02,8,03,,,03,2,09,02,79,06,81,02,,
01,007,30,2,4,000004,15,1,0042,01,1,09,,,10,2,02,01,93,07,93,02,1,1
01,007,30,2,4,000004,15,1,0042,01,2,08,,,03,2,02,01,89,01,92,01,2,
01,007,30,2,4,000004,23,1,0042,02,1,08,,,03,2,02,07,88,05,91,01,2,
01,007,30,2,4,000004,24,1,0042,02,1,03,,,01,2,09,08,94,08,94,02,1,1
01,007,30,2,4,000004,24,1,0042,02,2,09,12,,01,2,09,06,94,08,94,02,1,1
01,007,30,2,4,000004,24,1,0042,02,3,11,,,,1,01,02,93,08,93,01,1,1
01,007,30,2,4,000004,24,1,0042,02,4,03,,,01,2,09,12,92,02,93,01,1,1
01,007,30,2,4,000004,24,1,0042,02,5,08,,,01,2,09,05,91,02,92,01,2,
01,007,30,2,4,000004,25,1,0042,02,1,04,,,10,2,02,05,80,09,86,01,2,
01,007,30,2,4,000004,26,1,0042,02,1,03,,,01,2,09,09,91,03,92,02,2,
01,007,30,2,4,000004,28,1,0042,02,1,03,,,01,2,09,03,94,06,94,02,1,1
01,007,30,2,4,000004,28,1,0042,02,2,09,,,01,2,17,01,94,01,94,02,1,1
01,007,30,2,4,000004,28,1,0042,02,3,08,,,01,2,09,07,92,01,94,02,2,
01,007,30,2,4,000004,29,1,0042,02,1,03,,,01,2,09,01,95,07,97,02,1,1
01,007,30,2,4,000004,29,1,0042,02,2,03,,,01,2,09,07,91,12,93,01,2,
01,007,30,2,4,000004,30,1,0042,02,1,06,,,09,1,01,01,84,12,85,03,1,2
01,007,30,2,4,000004,30,1,0042,02,8,10,,,10,2,02,01,77,03,79,01,,
01,007,30,2,4,000004,33,1,0042,02,1,03,,,01,2,08,01,90,03,94,02,2,
01,007,30,2,4,000004,36,1,0042,01,1,03,,,03,2,09,01,92,06,92,01,1,1
01,007,30,2,4,000004,36,1,0042,01,2,04,,,10,2,08,11,87,03,91,01,2,
01,007,30,2,4,000004,37,1,0042,02,1,09,,,10,2,02,06,95,06,97,01,1,1
01,007,30,2,4,000004,37,1,0042,02,2,03,,,02,2,09,12,91,05,95,01,2,
01,007,30,2,4,000004,38,1,0042,02,1,11,,,,1,01,04,96,05,96,02,1,1
01,007,30,2,4,000004,38,1,0042,02,2,04,,,10,2,18,06,95,03,96,02,1,1
01,007,30,2,4,000004,38,1,0042,02,3,03,09,,10,1,01,02,94,09,94,01,2,
01,007,30,2,4,000004,39,1,0042,02,1,03,,,10,2,09,02,89,10,92,01,1,2
01,007,30,2,4,000004,39,1,0042,02,8,03,,,10,2,09,12,87,02,88,01,,
01,007,30,2,4,000004,43,1,0042,02,1,04,,,03,1,01,10,96,03,97,01,1,1
01,007,30,2,4,000004,43,1,0042,02,2,09,,,03,2,17,08,96,10,96,01,2,
01,007,30,2,4,000004,44,1,0042,02,1,03,09,,10,2,09,02,90,03,90,01,2,
01,007,30,2,4,000004,46,1,0042,01,1,03,,,03,2,09,01,97,07,97,01,1,1
01,007,30,2,4,000004,46,1,0042,01,2,10,,,03,2,16,04,95,11,96,01,2,
01,007,30,2,4,000004,47,1,0042,02,1,03,,,03,2,09,12,92,01,93,00,2,
01,007,30,2,4,000004,48,1,0042,01,1,03,,,02,2,18,03,94,09,94,04,1,1
01,007,30,2,4,000004,48,1,0042,01,2,11,,,,1,01,10,85,02,86,01,2,
01,007,30,2,4,000004,49,1,0042,02,1,03,09,,02,1,01,08,93,10,93,03,1,1
01,007,30,2,4,000004,49,1,0042,02,2,09,,,02,2,16,03,93,08,93,03,1,1
01,007,30,2,4,000004,49,1,0042,02,3,05,,,02,2,02,06,91,01,92,02,1,2
01,007,30,2,4,000004,49,1,0042,02,8,08,,,02,2,15,12,85,01,86,01,,
01,007,30,2,4,000004,50,1,0042,02,1,08,,,01,2,09,05,90,06,90,01,2,
01,006,30,3,4,000005,02,1,0039,02,1,04,,,09,2,06,03,96,05,97,02,1,1
01,006,30,3,4,000005,02,1,0039,02,2,09,12,,09,2,16,02,92,02,94,01,2,
01,006,30,3,4,000005,03,1,0039,02,1,03,09,,01,2,06,05,94,05,96,03,2,
01,006,30,3,4,000005,11,1,0039,02,1,03,,,09,2,02,05,89,09,89,01,2,
01,006,30,3,4,000005,14,1,0039,01,1,04,09,,10,2,09,10,95,06,97,03,1,1
01,006,30,3,4,000005,14,1,0039,01,2,04,03,,10,2,02,04,91,10,94,02,1,2
01,006,30,3,4,000005,14,1,0039,01,8,03,10,,10,2,01,01,87,05,90,01,,
01,006,30,3,4,000005,15,1,0039,01,1,09,,,01,2,16,06,87,05,92,03,1,2
01,006,30,3,4,000005,15,1,0039,01,8,03,,,03,2,09,06,81,11,81,00,,
01,006,30,3,4,000005,17,1,0039,02,8,03,,,10,2,02,02,80,12,82,01,,
01,006,30,3,4,000005,19,1,0039,02,1,03,04,12,03,2,16,07,91,12,96,03,2,
01,006,30,3,4,000005,20,1,0039,02,1,11,,,,1,01,12,93,01,96,04,1,1
01,006,30,3,4,000005,20,1,0039,02,2,11,,,,2,02,08,83,11,92,03,1,2
01,006,30,3,4,000005,20,1,0039,02,8,03,,,01,2,09,12,79,10,80,02,,
01,006,30,3,4,000005,21,1,0039,03,1,03,,,10,2,02,06,97,07,97,02,1,1
01,006,30,3,4,000005,21,1,0039,03,2,08,,,01,2,16,03,95,06,97,02,1,1
01,006,30,3,4,000005,21,1,0039,03,3,09,11,12,10,2,02,05,92,01,93,01,2,
01,006,30,3,4,000005,24,1,0039,02,8,03,,,10,2,02,05,82,04,86,02,,
01,006,30,3,4,000005,25,1,0039,02,1,09,12,,03,2,16,09,96,10,96,01,2,
01,006,30,3,4,000005,25,2,0039,02,1,08,,,03,2,09,12,78,02,80,05,2,
01,006,30,3,4,000005,25,2,0039,06,1,09,11,12,10,2,02,12,96,01,97,00,2,
01,006,30,3,4,000005,27,1,0039,02,8,03,,,03,1,01,01,79,06,80,02,,
01,006,30,3,4,000005,29,1,0039,05,1,09,,,10,2,02,09,83,09,83,02,2,
01,006,30,3,4,000005,29,2,0039,02,1,11,,,,1,01,07,91,10,96,03,1,2
01,006,30,3,4,000005,29,2,0039,02,8,08,,,01,2,14,02,87,08,87,01,,
01,006,30,3,4,000005,33,1,0039,02,1,11,,,,2,04,03,82,02,88,02,1,2
01,006,30,3,4,000005,33,1,0039,02,8,11,,,,1,01,06,76,06,81,01,,
01,006,30,3,4,000005,38,1,0039,02,1,12,,,,2,02,06,94,08,96,02,1,1
01,006,30,3,4,000005,38,1,0039,02,2,12,,,,2,02,06,92,06,93,01,1,1
01,006,30,3,4,000005,38,1,0039,02,3,12,,,,2,02,11,88,01,91,01,2,
01,006,30,3,4,000005,42,1,0039,06,1,09,11,,10,1,01,05,96,04,97,02,1,1
01,006,30,3,4,000005,42,1,0039,06,2,11,12,,,1,01,04,94,08,95,01,2,
01,006,30,3,4,000005,43,1,0039,03,1,11,12,,,1,01,12,95,09,96,02,1,1
01,006,30,3,4,000005,43,1,0039,03,2,11,12,,,1,01,06,94,02,95,01,1,1
01,006,30,3,4,000005,43,1,0039,03,3,11,12,,,1,01,01,92,07,93,00,2,
01,006,30,3,4,000005,44,1,0039,02,1,11,,,,2,04,06,77,10,96,07,1,2
01,006,30,3,4,000005,44,1,0039,02,8,11,,,,2,02,01,69,02,69,05,,
01,006,30,3,4,000005,45,1,0039,02,1,11,,,,2,02,04,76,01,80,04,1,2
01,006,30,3,4,000005,45,1,0039,02,8,11,,,,2,02,02,72,01,75,03,,
01,006,30,3,4,000005,49,1,0039,02,1,03,,,03,2,01,11,87,11,87,01,2,
01,006,30,3,4,000005,50,1,0039,02,1,09,,,03,1,01,07,96,07,97,02,1,1
01,006,30,3,4,000005,50,1,0039,02,2,03,,,10,2,09,10,94,01,95,01,2,
01,003,40,1,3,000006,02,1,0055,02,1,09,,,10,2,02,02,94,06,96,01,1,1
01,003,40,1,3,000006,02,1,0055,02,2,09,12,,03,1,01,01,93,03,93,00,2,
01,003,40,1,3,000006,03,1,0055,02,1,09,,,10,2,06,06,96,10,96,03,1,1
01,003,40,1,3,000006,03,1,0055,02,2,08,,,01,2,09,05,91,05,92,02,2,
01,003,40,1,3,000006,04,1,0055,02,1,08,,,03,2,09,08,94,12,96,02,2,
01,003,40,1,3,000006,05,1,0055,02,1,11,,,,2,02,05,95,02,97,01,2,
01,003,40,1,3,000006,06,1,0055,01,1,04,,,12,2,06,03,93,06,93,09,2,
01,003,40,1,3,000006,11,1,0055,02,1,12,,,,2,02,11,91,08,95,03,1,2
01,003,40,1,3,000006,11,1,0055,02,8,04,,,10,2,02,01,88,06,88,02,,
01,003,40,1,3,000006,12,1,0055,02,1,03,09,,01,2,06,12,96,01,97,04,1,1
01,003,40,1,3,000006,12,1,0055,02,2,09,,,01,1,01,01,92,12,93,02,1,1
01,003,40,1,3,000006,12,1,0055,02,3,11,,,,1,01,08,88,09,88,00,2,
01,003,40,1,3,000006,16,1,0055,02,1,11,,,,1,01,10,73,12,78,04,1,2
01,003,40,1,3,000006,16,1,0055,02,8,11,,,,1,01,06,62,07,64,01,,
01,003,40,1,3,000006,19,1,0055,02,1,09,11,,10,1,01,01,96,09,96,04,1,1
01,003,40,1,3,000006,19,1,0055,02,2,03,,,09,2,02,09,90,12,95,04,1,2
01,003,40,1,3,000006,19,1,0055,02,8,08,,,09,2,02,10,77,04,78,00,,
01,003,40,1,3,000006,20,1,0055,02,8,03,,,02,2,09,04,83,12,83,02,,
01,003,40,1,3,000006,21,1,0055,02,8,03,,,10,2,02,03,78,03,78,01,,
01,003,40,1,3,000006,22,1,0055,02,1,11,12,,,1,01,08,96,06,97,03,1,1
01,003,40,1,3,000006,22,1,0055,02,2,11,12,,,1,01,05,94,09,95,02,1,1
01,003,40,1,3,000006,22,1,0055,02,3,11,12,,,2,02,06,92,04,93,01,2,
01,003,40,1,3,000006,23,1,0055,02,1,09,11,,10,1,01,06,94,12,94,03,1,1
01,003,40,1,3,000006,23,1,0055,02,2,03,,,10,2,09,03,93,03,93,03,1,1
01,003,40,1,3,000006,23,1,0055,02,3,08,,,09,2,02,11,89,11,91,02,2,
01,003,40,1,3,000006,25,1,0055,02,1,11,,,,1,01,05,88,12,91,06,1,2
01,003,40,1,3,000006,25,1,0055,02,8,11,,,,1,01,12,79,03,82,03,,
01,003,40,1,3,000006,26,1,0055,02,1,08,,,03,2,09,06,93,08,93,02,1,1
01,003,40,1,3,000006,26,1,0055,02,2,03,,,03,2,09,08,91,08,91,02,2,
01,003,40,1,3,000006,29,1,0055,02,1,05,,,12,2,09,11,78,12,78,02,1,2
01,003,40,1,3,000006,29,1,0055,02,8,03,,,12,2,09,11,78,11,78,02,,
01,003,40,1,3,000006,30,1,0055,02,1,03,,,03,2,06,07,87,09,87,02,2,
01,003,40,1,3,000006,32,1,0055,02,1,11,12,,,1,01,03,96,07,96,04,1,1
01,003,40,1,3,000006,32,1,0055,02,2,08,09,,99,1,01,03,94,11,94,03,1,1
01,003,40,1,3,000006,32,1,0055,02,3,03,,,03,2,02,04,91,09,91,01,2,
01,003,40,1,3,000006,35,1,0055,02,1,08,,,01,2,15,10,92,11,92,10,2,
01,003,40,1,3,000006,43,1,0055,02,8,03,,,03,2,09,07,76,10,77,05,,
01,003,40,1,3,000006,46,1,0055,02,1,08,,,03,2,10,05,97,06,97,03,2,
01,003,40,1,3,000006,48,1,0055,02,1,03,,,01,2,09,12,89,02,90,08,2,
01,003,40,1,3,000006,49,1,0055,02,8,04,,,10,2,08,03,75,09,75,03,,
01,003,40,2,3,000007,04,1,0022,02,1,03,,,10,1,01,01,94,01,94,00,2,
01,003,40,2,3,000007,06,1,0022,02,1,08,,,03,1,01,08,86,99,87,03,1,2
01,003,40,2,3,000007,06,1,0022,02,8,06,,,09,2,02,12,80,03,81,01,,
01,003,40,2,3,000007,12,1,0022,02,8,11,,,,2,02,08,85,12,86,01,,
01,003,40,2,3,000007,15,1,0022,02,1,03,,,03,1,01,03,96,11,96,02,1,1
01,003,40,2,3,000007,15,1,0022,02,2,08,,,01,2,09,11,87,99,95,01,1,2
01,003,40,2,3,000007,15,1,0022,02,8,04,,,03,2,09,02,86,04,86,00,,
01,003,40,2,3,000007,16,1,0022,02,1,03,,,03,2,02,03,95,12,95,01,2,
01,003,40,2,3,000007,18,1,0022,02,1,08,,,01,2,14,07,90,01,94,05,1,2
01,003,40,2,3,000007,18,1,0022,02,8,12,,,,1,01,11,85,10,86,03,,
01,003,40,2,3,000007,19,1,0022,02,1,12,,,,2,02,12,92,08,95,02,1,1
01,003,40,2,3,000007,19,1,0022,02,2,12,,,,2,02,01,89,01,92,01,2,
01,003,40,2,3,000007,20,1,0022,04,1,03,,,03,2,02,02,92,06,95,02,1,1
01,003,40,2,3,000007,20,1,0022,04,2,12,,,,2,17,12,91,02,92,02,1,2
01,003,40,2,3,000007,20,1,0022,04,8,04,,,10,2,09,11,91,12,91,02,,
01,003,40,2,3,000007,25,1,0022,02,1,08,,,03,2,09,02,93,03,93,02,1,1
01,003,40,2,3,000007,25,1,0022,02,2,03,,,03,2,09,01,93,02,93,02,2,
01,003,40,2,3,000007,26,1,0022,02,1,03,,,01,2,18,05,92,05,95,05,1,1
01,003,40,2,3,000007,26,1,0022,02,2,03,,,01,2,02,06,84,11,89,04,1,2
01,003,40,2,3,000007,26,1,0022,02,8,08,,,01,2,09,09,80,99,81,03,,
01,003,40,2,3,000007,27,1,0022,02,1,08,09,,01,2,09,03,94,03,96,02,1,1
01,003,40,2,3,000007,27,1,0022,02,2,08,,,01,2,02,08,90,04,93,01,2,
01,003,40,2,3,000007,28,1,0022,02,1,08,,,03,2,14,08,95,02,97,01,1,1
01,003,40,2,3,000007,28,1,0022,02,2,03,09,,03,2,09,12,94,08,95,01,2,
01,003,40,2,3,000007,29,1,0022,01,1,08,,,03,2,04,06,79,99,88,06,1,2
01,003,40,2,3,000007,29,1,0022,01,8,06,,,03,2,09,05,77,08,77,05,,
01,003,40,2,3,000007,33,1,0022,04,1,09,,,03,2,10,11,96,11,96,01,1,1
01,003,40,2,3,000007,33,1,0022,04,2,08,,,03,2,15,09,96,09,96,01,2,
01,003,40,2,3,000007,38,1,0022,02,1,03,,,10,1,01,03,93,07,95,05,2,
01,003,40,2,3,000007,42,1,0022,02,1,03,,,03,2,09,08,96,09,96,06,1,1
01,003,40,2,3,000007,42,1,0022,02,2,12,,,,2,10,07,91,06,94,06,1,2
01,003,40,2,3,000007,42,1,0022,02,8,10,,,10,2,11,10,89,06,90,05,,
01,003,40,2,3,000007,45,1,0022,02,1,12,,,,2,02,12,88,12,95,04,1,2
01,003,40,2,3,000007,45,1,0022,02,8,12,,,,2,02,06,82,03,85,02,,
01,003,40,2,3,000007,46,1,0022,01,1,03,,,03,1,01,11,85,01,86,01,2,
01,003,40,2,3,000007,49,1,0022,01,8,03,,,10,2,16,05,74,04,78,03,,
01,003,40,2,3,000007,50,1,0022,01,1,09,,,10,2,16,02,94,08,94,03,1,1
01,003,40,2,3,000007,50,1,0022,01,2,03,,,03,1,01,03,89,07,89,01,2,
01,003,40,3,3,000008,03,1,0013,01,1,09,,,01,1,01,02,97,02,97,04,1,1
01,003,40,3,3,000008,03,1,0013,01,2,08,,,01,2,14,07,94,02,97,04,1,1
01,003,40,3,3,000008,03,1,0013,01,3,11,,,,1,01,08,89,09,89,00,2,
01,003,40,3,3,000008,04,1,0013,02,1,08,,,01,2,09,02,91,99,95,02,1,2
01,003,40,3,3,000008,04,1,0013,02,8,03,,,10,2,02,12,88,05,90,01,,
01,003,40,3,3,000008,05,1,0013,01,1,08,,,03,2,02,04,93,01,95,08,1,1
01,003,40,3,3,000008,05,1,0013,01,2,09,,,03,1,01,01,91,05,91,07,2,
01,003,40,3,3,000008,06,1,0013,02,1,11,,,,2,10,06,95,06,95,13,1,1
01,003,40,3,3,000008,06,1,0013,02,2,05,,,03,2,18,11,94,06,95,13,2,
01,003,40,3,3,000008,07,1,0013,02,1,09,11,,10,2,02,08,92,08,93,00,1,1
01,003,40,3,3,000008,07,1,0013,02,2,11,,,,2,02,08,90,04,92,00,2,
01,003,40,3,3,000008,08,1,0013,02,1,03,,,10,2,09,04,84,07,84,03,2,
01,003,40,3,3,000008,09,1,0013,02,1,11,,,,1,01,02,91,04,91,01,1,2
01,003,40,3,3,000008,09,1,0013,02,8,03,09,,10,2,09,01,91,02,91,01,,
01,003,40,3,3,000008,10,1,0013,02,1,09,11,,10,1,01,04,97,07,97,03,1,1
01,003,40,3,3,000008,10,1,0013,02,2,11,,,,1,01,04,96,08,96,03,1,1
01,003,40,3,3,000008,10,1,0013,02,3,11,,,,1,01,07,86,09,95,03,1,2
01,003,40,3,3,000008,10,1,0013,02,8,11,,,,1,01,03,79,01,80,01,,
01,003,40,3,3,000008,11,1,0013,02,1,03,,,03,2,09,04,93,09,93,01,2,
01,003,40,3,3,000008,13,1,0013,02,1,08,,,03,2,15,06,96,06,96,03,1,1
01,003,40,3,3,000008,13,1,0013,02,2,12,,,,1,01,08,95,09,95,02,1,1
01,003,40,3,3,000008,13,1,0013,02,3,12,,,,2,02,12,90,11,94,01,2,
01,003,40,3,3,000008,15,1,0013,02,1,11,12,,,2,02,10,87,10,94,03,1,2
01,003,40,3,3,000008,15,1,0013,02,8,11,12,,,2,02,12,81,05,82,00,,