ENT,MUN,ZONA,ESTRATO,TAM_LOC,UPM,F_VIV,HOGAR,FAC_MUJ,P3_1,P9_10,P9_11,P9_12,P9_13,P9_15,P9_16A,P9_16B,P9_16C,P9_17A,P9_17B,P9_20,P9_21,P9_24,P9_25,P9_40,P9_41,P10_1A,P10_2,P10_3A,P10_4A,P10_4B,P10_5,P10_6,P10_7
01,006,30,1,4,000001,01,1,0046,01,04,1,2,15,,,,,02,82,,,,2,1,01,01,2,01,00,,0,,
01,006,30,1,4,000001,01,1,0046,01,08,1,1,06,,,,,08,91,,,,2,1,02,01,2,01,00,,0,,
01,006,30,1,4,000001,01,1,0046,01,12,1,1,03,,,,,08,94,,,,2,1,03,01,2,01,00,,0,,
01,006,30,1,4,000001,01,1,0046,01,13,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,02,1,0046,02,04,1,2,07,,,,,08,90,,,,2,1,01,01,2,01,02,,0,,
01,006,30,1,4,000001,02,1,0046,02,08,1,1,06,,,,,10,91,,,,,1,02,01,2,01,02,,0,,
01,006,30,1,4,000001,02,1,0046,02,12,1,1,01,,,,,10,95,,,,2,1,03,01,2,01,02,,0,,
01,006,30,1,4,000001,03,1,0046,02,04,1,1,07,,,,,09,90,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,03,1,0046,02,08,1,2,04,,,,,03,93,,,,2,1,02,01,2,01,01,,0,,
01,006,30,1,4,000001,03,1,0046,02,12,1,2,00,,,,,06,97,,,,2,1,03,01,2,01,01,,0,,
01,006,30,1,4,000001,04,1,0046,01,04,1,2,05,,,,,10,92,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,04,1,0046,01,06,,,,,,,,11,94,08,2,,2,3,02,,,,,,,,
01,006,30,1,4,000001,04,1,0046,01,07,,,,,,,,,,,,,1,,,,,,,,,,
01,006,30,1,4,000001,05,1,0046,02,04,1,2,01,,,,,12,95,,,,2,1,01,01,2,01,02,,0,,
01,006,30,1,4,000001,06,1,0046,02,04,2,2,21,,,,,04,76,,,,2,1,01,09,2,09,02,,0,,
01,006,30,1,4,000001,06,1,0046,02,08,1,1,18,,,,,04,79,,,,2,1,02,09,2,09,02,,0,,
01,006,30,1,4,000001,06,1,0046,02,12,1,2,13,,,,,01,84,,,,2,1,03,01,2,01,02,,0,,
01,006,30,1,4,000001,06,1,0046,02,16,1,2,09,,,,,03,88,,,,2,1,04,01,2,01,01,,0,,
01,006,30,1,4,000001,06,1,0046,02,17,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,08,1,0046,02,04,1,1,11,,,,,12,85,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,08,1,0046,02,08,1,2,09,,,,,05,88,,,,2,1,02,01,2,01,01,,0,,
01,006,30,1,4,000001,08,1,0046,02,09,,,,,,,,01,91,,,2,2,4,03,,,,,,,,
01,006,30,1,4,000001,08,1,0046,02,10,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,09,1,0046,01,04,1,1,18,,,,,09,79,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,09,1,0046,01,08,1,1,10,,,,,01,87,,,,2,1,02,01,2,01,01,,0,,
01,006,30,1,4,000001,09,1,0046,01,12,1,1,07,,,,,02,90,,,,2,1,03,01,2,01,01,,0,,
01,006,30,1,4,000001,09,1,0046,01,13,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,10,1,0046,02,04,1,2,00,,,,,10,97,,,,2,1,01,01,2,01,00,,0,,
01,006,30,1,4,000001,12,1,0046,02,04,1,2,06,,,,,04,91,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,12,1,0046,02,05,,,,,,,,11,91,,,3,,4,02,,,,,,,,
01,006,30,1,4,000001,12,1,0046,02,08,1,1,05,,,,,08,92,,,,,1,03,01,2,01,01,,0,,
01,006,30,1,4,000001,12,1,0046,02,12,1,1,01,,,,,01,96,,,,2,1,04,01,2,01,01,,0,,
01,006,30,1,4,000001,13,1,0046,02,04,1,1,10,,,,,11,86,,,,2,1,01,01,2,01,00,,0,,
01,006,30,1,4,000001,13,1,0046,02,08,1,2,08,,,,,07,89,,,,2,1,02,01,2,01,00,,0,,
01,006,30,1,4,000001,13,1,0046,02,12,1,2,03,,,,,03,94,,,,2,1,03,01,2,01,00,,0,,
01,006,30,1,4,000001,13,1,0046,02,13,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,14,1,0046,02,04,1,2,10,,,,,09,87,,,,2,1,01,01,2,01,00,,0,,
01,006,30,1,4,000001,14,1,0046,02,08,1,1,09,,,,,10,88,,,,,1,02,01,2,01,00,,0,,
01,006,30,1,4,000001,14,1,0046,02,12,1,1,07,,,,,10,90,,,,2,1,03,01,2,01,00,,0,,
01,006,30,1,4,000001,14,1,0046,02,16,1,2,06,,,,,08,91,,,,,1,04,01,2,01,00,,0,,
01,006,30,1,4,000001,14,1,0046,02,19,,,,1,00,,,06,94,,,,2,2,05,01,2,01,00,,0,1,3
01,006,30,1,4,000001,14,1,0046,02,20,1,1,02,,,,,09,95,,,,,1,06,01,2,01,00,,0,,
01,006,30,1,4,000001,14,1,0046,02,21,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,15,1,0046,02,01,,,,,,,,01,73,,,3,,4,02,,,,,,,,
01,006,30,1,4,000001,15,1,0046,02,02,,,,,,,,12,73,,,4,,4,03,,,,,,,,
01,006,30,1,4,000001,15,1,0046,02,03,,,,2,00,,,08,72,,,,2,2,01,01,3,,,,,1,3
01,006,30,1,4,000001,15,1,0046,02,04,1,1,22,,,,,06,75,,,,,1,05,01,2,01,01,,0,,
01,006,30,1,4,000001,15,1,0046,02,05,,,,,,,,06,74,,,3,,4,04,,,,,,,,
01,006,30,1,4,000001,15,1,0046,02,08,1,1,16,,,,,04,81,,,,2,1,06,01,2,01,00,,0,,
01,006,30,1,4,000001,15,1,0046,02,09,,,,,,,,,,,,,1,,,,,,,,,,
01,006,30,1,4,000001,16,1,0046,02,04,2,1,26,,,,,07,71,,,,2,1,01,32,2,32,00,,0,,
01,006,30,1,4,000001,16,1,0046,02,08,2,1,23,,,,,01,74,,,,2,1,02,32,2,32,00,,0,,
01,006,30,1,4,000001,16,1,0046,02,09,,,,,,,,04,77,,,2,2,4,03,,,,,,,,
01,006,30,1,4,000001,16,1,0046,02,12,1,1,19,,,,,07,78,,,,,1,04,32,2,32,00,,0,,
01,006,30,1,4,000001,16,1,0046,02,13,,,,,,,,06,83,,,2,2,4,05,,,,,,,,
01,006,30,1,4,000001,16,1,0046,02,16,1,1,13,,,,,01,84,,,,,1,06,01,2,01,00,,0,,
01,006,30,1,4,000001,16,1,0046,02,20,1,1,12,,,,,12,84,,,,,1,07,01,2,01,00,,0,,
01,006,30,1,4,000001,16,1,0046,02,21,,,,,,,,12,90,,,2,2,4,08,,,,,,,,
01,006,30,1,4,000001,16,1,0046,02,22,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,17,1,0046,02,04,2,2,27,,,,,11,69,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,17,1,0046,02,08,2,1,27,,,,,10,70,,,,,1,02,01,2,01,03,,0,,
01,006,30,1,4,000001,17,1,0046,02,12,1,2,25,,,,,03,72,,,,,1,03,01,2,01,08,,0,,
01,006,30,1,4,000001,17,1,0046,02,16,1,2,24,,,,,07,73,,,,,1,04,01,2,01,08,,0,,
01,006,30,1,4,000001,17,1,0046,02,20,1,2,12,,,,,04,85,,,,2,1,05,01,2,01,05,,0,,
01,006,30,1,4,000001,17,1,0046,02,21,,,,,,,,06,89,,,4,2,4,06,,,,,,,,
01,006,30,1,4,000001,17,1,0046,02,22,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,18,1,0046,02,04,1,2,19,,,,,11,77,,,,2,1,01,01,2,01,02,,0,,
01,006,30,1,4,000001,18,1,0046,02,08,1,1,18,,,,,10,79,,,,,1,02,01,2,01,02,,0,,
01,006,30,1,4,000001,18,1,0046,02,12,1,1,15,,,,,09,82,,,,2,1,03,01,2,01,02,,0,,
01,006,30,1,4,000001,18,1,0046,02,16,1,1,10,,,,,04,87,,,,2,1,04,01,2,01,02,,0,,
01,006,30,1,4,000001,18,1,0046,02,17,,,,,,,,11,89,,,2,2,4,05,,,,,,,,
01,006,30,1,4,000001,18,1,0046,02,20,1,1,07,,,,,09,90,,,,,1,06,01,2,01,02,,0,,
01,006,30,1,4,000001,18,1,0046,02,21,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,19,1,0046,02,04,1,2,16,,,,,12,80,,,,2,1,01,01,2,01,00,,0,,
01,006,30,1,4,000001,19,1,0046,02,08,1,2,14,,,,,11,82,,,,,1,02,01,2,01,00,,0,,
01,006,30,1,4,000001,19,1,0046,02,12,1,2,12,,,,,10,85,,,,2,1,03,01,2,01,00,,0,,
01,006,30,1,4,000001,19,1,0046,02,16,1,1,10,,,,,01,87,,,,,1,04,01,2,01,00,,0,,
01,006,30,1,4,000001,19,1,0046,02,17,,,,,,,,04,89,,,3,2,4,05,,,,,,,,
01,006,30,1,4,000001,19,1,0046,02,18,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,21,1,0046,02,04,1,2,11,,,,,07,86,,,,2,1,01,01,2,01,00,,0,,
01,006,30,1,4,000001,21,1,0046,02,08,1,1,07,,,,,10,90,,,,2,1,02,01,2,01,00,,0,,
01,006,30,1,4,000001,21,1,0046,02,09,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,24,1,0046,02,04,1,1,18,,,,,10,79,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,24,1,0046,02,05,,,,,,,,12,81,,,3,2,4,02,,,,,,,,
01,006,30,1,4,000001,24,1,0046,02,08,1,2,13,,,,,12,83,,,,2,1,03,01,2,01,01,,0,,
01,006,30,1,4,000001,24,1,0046,02,12,1,1,12,,,,,09,85,,,,,1,04,01,2,01,01,,0,,
01,006,30,1,4,000001,24,1,0046,02,16,1,2,09,,,,,02,88,,,,2,1,05,01,2,01,01,,0,,
01,006,30,1,4,000001,24,1,0046,02,20,1,2,07,,,,,04,90,,,,2,1,06,01,2,01,01,,0,,
01,006,30,1,4,000001,24,1,0046,02,21,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,26,1,0046,02,04,2,1,26,,,,,11,70,,,,2,1,01,01,2,01,00,,0,,
01,006,30,1,4,000001,26,1,0046,02,08,1,2,24,,,,,06,73,,,,2,1,02,01,2,01,00,,0,,
01,006,30,1,4,000001,26,1,0046,02,12,1,1,15,,,,,03,82,,,,2,1,03,01,2,01,00,,0,,
01,006,30,1,4,000001,26,1,0046,02,16,1,1,14,,,,,04,83,,,,,1,04,01,2,01,00,,0,,
01,006,30,1,4,000001,26,1,0046,02,18,,,,,,,,02,88,09,2,,2,3,05,,,,,,,,
01,006,30,1,4,000001,26,1,0046,02,19,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,27,1,0046,02,04,1,2,11,,,,,08,86,,,,2,1,01,08,2,08,01,,0,,
01,006,30,1,4,000001,27,1,0046,02,08,1,2,08,,,,,09,89,,,,2,1,02,26,2,26,01,,0,,
01,006,30,1,4,000001,27,1,0046,02,09,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,28,1,0046,02,04,1,2,20,,,,,06,77,,,,2,1,01,01,2,01,02,,0,,
01,006,30,1,4,000001,28,1,0046,02,08,1,1,18,,,,,04,79,,,,,1,02,01,2,01,02,,0,,
01,006,30,1,4,000001,28,1,0046,02,12,1,2,13,,,,,08,84,,,,2,1,03,01,2,01,02,,0,,
01,006,30,1,4,000001,28,1,0046,02,16,1,1,08,,,,,01,89,,,,2,1,04,01,2,01,03,,0,,
01,006,30,1,4,000001,28,1,0046,02,17,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,28,1,0046,03,04,1,2,00,,,,,04,97,,,,2,1,01,01,2,01,03,,0,,
01,006,30,1,4,000001,29,1,0046,02,04,1,1,14,,,,,09,83,,,,2,1,01,01,2,01,00,,0,,
01,006,30,1,4,000001,29,1,0046,02,08,1,1,12,,,,,05,85,,,,,1,02,01,2,01,00,,0,,
01,006,30,1,4,000001,29,1,0046,02,12,1,2,08,,,,,01,89,,,,2,1,03,01,2,01,00,,0,,
01,006,30,1,4,000001,29,1,0046,02,16,1,2,07,,,,,10,90,,,,,1,04,01,2,01,00,,0,,
01,006,30,1,4,000001,29,1,0046,02,17,,,,,,,,06,92,,,2,,4,05,,,,,,,,
01,006,30,1,4,000001,29,1,0046,02,20,1,1,03,,,,,12,93,,,,,1,06,01,2,01,00,,0,,
01,006,30,1,4,000001,29,1,0046,02,21,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,30,1,0046,02,04,1,2,09,,,,,12,87,,,,2,1,01,01,2,01,,06,0,,
01,006,30,1,4,000001,30,1,0046,02,08,1,2,08,,,,,09,89,,,,,1,02,01,2,01,02,,0,,
01,006,30,1,4,000001,30,1,0046,02,09,,,,,,,,,,,,,1,,,,,,,,,,
01,006,30,1,4,000001,30,1,0046,03,04,1,1,04,,,,,09,93,,,,2,1,01,01,2,01,09,,0,,
01,006,30,1,4,000001,30,1,0046,03,08,1,1,01,,,,,06,96,,,,2,1,02,01,2,01,02,,0,,
01,006,30,1,4,000001,32,1,0046,02,04,1,2,10,,,,,03,87,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,32,1,0046,02,08,1,1,08,,,,,01,89,,,,,1,02,01,2,01,01,,0,,
01,006,30,1,4,000001,32,1,0046,02,09,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,33,1,0046,02,04,1,1,25,,,,,06,72,,,,2,1,01,01,2,01,00,,0,,
01,006,30,1,4,000001,33,1,0046,02,08,1,2,24,,,,,08,73,,,,,1,02,01,2,01,00,,0,,
01,006,30,1,4,000001,33,1,0046,02,12,2,2,22,,,,,08,75,,,,2,1,03,01,2,01,00,,0,,
01,006,30,1,4,000001,33,1,0046,02,13,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,37,1,0046,02,04,1,1,23,,,,,01,74,,,,2,1,01,16,2,01,00,,0,,
01,006,30,1,4,000001,37,1,0046,02,08,1,1,20,,,,,04,77,,,,2,1,02,01,2,01,00,,0,,
01,006,30,1,4,000001,37,1,0046,02,12,1,2,17,,,,,08,80,,,,2,1,03,01,2,01,00,,0,,
01,006,30,1,4,000001,37,1,0046,02,16,1,1,14,,,,,07,83,,,,2,1,04,01,2,01,00,,0,,
01,006,30,1,4,000001,37,1,0046,02,17,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,38,1,0046,02,01,,,,,,,,01,78,,,1,2,4,01,,,,,,,,
01,006,30,1,4,000001,38,1,0046,02,04,1,1,19,,,,,10,78,,,,,1,02,05,2,10,00,,0,,
01,006,30,1,4,000001,38,1,0046,02,08,1,2,17,,,,,08,80,,,,,1,03,05,2,10,00,,0,,
01,006,30,1,4,000001,38,1,0046,02,12,1,1,12,,,,,11,84,,,,2,1,04,05,2,10,00,,0,,
01,006,30,1,4,000001,38,1,0046,02,13,,,,,,,,09,96,,,3,2,4,05,,,,,,,,
01,006,30,1,4,000001,39,1,0046,02,04,1,1,13,,,,,04,84,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,39,1,0046,02,08,1,2,12,,,,,08,85,,,,,1,02,01,2,01,01,,0,,
01,006,30,1,4,000001,39,1,0046,02,09,,,,,,,,03,87,,,2,,4,03,,,,,,,,
01,006,30,1,4,000001,39,1,0046,02,10,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,40,1,0046,02,03,,,,1,,,24,01,65,,,,2,2,01,01,2,01,01,,0,1,3
01,006,30,1,4,000001,40,1,0046,02,08,2,2,30,,,,,05,67,,,,2,1,02,01,2,01,02,,0,,
01,006,30,1,4,000001,40,1,0046,02,12,2,2,29,,,,,08,68,,,,,1,03,01,2,01,01,,0,,
01,006,30,1,4,000001,40,1,0046,02,16,2,1,28,,,,,09,69,,,,,1,04,01,2,01,01,,0,,
01,006,30,1,4,000001,40,1,0046,02,20,2,1,24,,,,,10,73,,,,2,1,05,01,2,01,01,,0,,
01,006,30,1,4,000001,40,1,0046,02,21,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,41,1,0046,02,04,1,1,02,,,,,03,95,,,,2,1,01,01,2,01,04,,0,,
01,006,30,1,4,000001,41,1,0046,02,05,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,42,1,0046,04,04,1,1,06,,,,,06,91,,,,2,1,01,01,2,01,00,,0,,
01,006,30,1,4,000001,42,1,0046,04,05,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,44,1,0046,02,04,1,2,15,,,,,12,81,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,44,1,0046,02,05,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,44,1,0046,04,04,1,1,05,,,,,03,92,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,44,1,0046,04,08,1,1,03,,,,,01,94,,,,,1,02,01,2,01,01,,0,,
01,006,30,1,4,000001,44,1,0046,04,09,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,45,1,0046,02,04,1,2,18,,,,,12,78,,,,2,1,01,01,2,01,00,,9,,
01,006,30,1,4,000001,45,1,0046,02,08,1,1,13,,,,,03,84,,,,2,1,02,01,2,01,00,,9,,
01,006,30,1,4,000001,45,1,0046,02,12,1,1,08,,,,,11,88,,,,2,1,03,01,2,01,00,,9,,
01,006,30,1,4,000001,45,1,0046,02,13,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,48,1,0046,02,01,,,,,,,,05,81,,,3,2,4,01,,,,,,,,
01,006,30,1,4,000001,48,1,0046,02,04,1,1,15,,,,,08,82,,,,,1,02,01,2,01,01,,0,,
01,006,30,1,4,000001,48,1,0046,02,05,,,,,,,,06,84,,,4,,4,03,,,,,,,,
01,006,30,1,4,000001,48,1,0046,02,08,1,1,11,,,,,05,86,,,,,1,04,01,2,01,01,,0,,
01,006,30,1,4,000001,48,1,0046,02,12,1,1,06,,,,,12,90,,,,2,1,05,01,2,01,01,,0,,
01,006,30,1,4,000001,48,1,0046,02,13,,,,,,,,,,,,,2,,,,,,,,,,
01,006,30,1,4,000001,49,1,0046,02,04,1,1,12,,,,,06,85,,,,2,1,01,01,2,01,01,,0,,
01,006,30,1,4,000001,49,1,0046,02,08,1,2,09,,,,,02,88,,,,2,1,02,01,2,01,01,,0,,
01,006,30,1,4,000001,49,1,0046,02,12,1,1,02,,,,,09,95,,,,2,1,03,01,2,01,01,,0,,
01,006,30,1,4,000001,49,1,0046,02,13,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,01,1,0044,02,04,1,1,19,,,,,02,78,,,,2,1,01,01,2,01,00,,0,,
01,007,30,1,4,000002,01,1,0044,02,08,1,1,18,,,,,01,79,,,,,1,02,01,2,01,00,,0,,
01,007,30,1,4,000002,01,1,0044,02,12,1,2,15,,,,,09,82,,,,2,1,03,01,2,01,00,,0,,
01,007,30,1,4,000002,01,1,0044,02,16,1,2,13,,,,,01,84,,,,,1,04,01,2,01,00,,0,,
01,007,30,1,4,000002,01,1,0044,02,20,1,1,11,,,,,01,86,,,,2,1,05,01,2,01,00,,0,,
01,007,30,1,4,000002,01,1,0044,02,21,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,02,1,0044,03,04,1,1,25,,,,,07,72,,,,2,1,01,11,2,11,02,,0,,
01,007,30,1,4,000002,02,1,0044,03,07,,,,2,,05,,05,75,,,,2,2,02,11,2,11,02,,9,1,3
01,007,30,1,4,000002,02,1,0044,03,08,1,2,20,,,,,11,76,,,,,1,03,11,2,11,02,,0,,
01,007,30,1,4,000002,02,1,0044,03,12,1,2,14,,,,,09,83,,,,2,1,04,01,2,01,02,,0,,
01,007,30,1,4,000002,02,1,0044,03,16,1,2,11,,,,,11,85,,,,2,1,05,01,2,01,02,,0,,
01,007,30,1,4,000002,02,1,0044,03,17,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,03,1,0044,02,04,1,2,17,,,,,10,79,,,,2,1,01,01,2,01,01,,0,,
01,007,30,1,4,000002,03,1,0044,02,08,1,2,14,,,,,01,83,,,,2,1,02,01,2,01,01,,0,,
01,007,30,1,4,000002,03,1,0044,02,12,1,1,10,,,,,11,86,,,,2,1,03,01,2,01,01,,0,,
01,007,30,1,4,000002,03,1,0044,02,13,,,,,,,,99,90,,,1,2,4,04,,,,,,,,
01,007,30,1,4,000002,03,1,0044,02,16,1,1,05,,,,,06,92,,,,2,1,05,01,2,01,01,,0,,
01,007,30,1,4,000002,03,1,0044,02,20,1,2,02,,,,,03,95,,,,2,1,06,01,2,01,01,,0,,
01,007,30,1,4,000002,03,1,0044,02,21,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,09,1,0044,11,04,1,1,00,,,,,09,97,,,,2,1,01,01,3,,,,,,
01,007,30,1,4,000002,09,1,0044,02,02,1,1,26,,,,,08,71,,,,2,1,01,01,2,01,00,,0,,
01,007,30,1,4,000002,09,1,0044,02,04,2,2,24,,,,,05,73,,,,,1,02,01,2,01,00,,0,,
01,007,30,1,4,000002,09,1,0044,02,05,,,,1,,,01,03,75,,,,,2,03,01,2,01,00,,0,1,3
01,007,30,1,4,000002,09,1,0044,02,06,1,1,21,,,,,09,76,,,,,1,04,01,2,01,00,,0,,
01,007,30,1,4,000002,09,1,0044,02,08,1,2,19,,,,,10,78,,,,2,1,05,01,2,01,00,,0,,
01,007,30,1,4,000002,09,1,0044,02,10,1,1,17,,,,,05,80,,,,,1,06,01,2,01,00,,0,,
01,007,30,1,4,000002,09,1,0044,02,12,1,1,15,,,,,10,82,,,,2,1,07,01,2,01,00,,0,,
01,007,30,1,4,000002,09,1,0044,02,14,1,2,12,,,,,06,85,,,,2,1,08,01,2,01,00,,0,,
01,007,30,1,4,000002,09,1,0044,02,16,1,2,10,,,,,09,87,,,,2,1,09,01,2,01,00,,0,,
01,007,30,1,4,000002,09,1,0044,02,18,,,,,,,,10,89,09,2,,2,3,10,,,,,,,,
01,007,30,1,4,000002,09,1,0044,02,19,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,10,1,0044,02,04,2,1,27,,,,,08,70,,,,2,1,01,01,2,01,00,,0,,
01,007,30,1,4,000002,10,1,0044,02,08,2,1,22,,,,,11,74,,,,2,1,02,01,2,01,00,,0,,
01,007,30,1,4,000002,10,1,0044,02,12,1,1,20,,,,,09,77,,,,2,1,03,01,2,01,00,,0,,
01,007,30,1,4,000002,10,1,0044,02,13,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,11,1,0044,02,04,1,1,00,,,,,01,97,,,,2,1,01,01,2,01,01,,0,,
01,007,30,1,4,000002,12,1,0044,01,04,2,2,30,,,,,09,67,,,,2,1,01,09,2,09,01,,0,,
01,007,30,1,4,000002,12,1,0044,01,08,2,2,29,,,,,09,68,,,,,1,02,09,2,09,01,,0,,
01,007,30,1,4,000002,12,1,0044,01,12,2,2,27,,,,,04,70,,,,,1,03,09,2,09,01,,0,,
01,007,30,1,4,000002,12,1,0044,01,15,,,,1,,,01,02,72,,,,,2,04,01,2,01,01,,0,1,3
01,007,30,1,4,000002,12,1,0044,01,16,1,1,22,,,,,04,75,,,,2,1,05,16,2,16,01,,0,,
01,007,30,1,4,000002,12,1,0044,01,20,1,1,21,,,,,07,76,,,,,1,06,16,2,16,01,,0,,
01,007,30,1,4,000002,12,1,0044,01,24,1,2,10,,,,,07,87,,,,2,1,07,01,2,01,01,,0,,
01,007,30,1,4,000002,12,1,0044,01,25,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,13,1,0044,02,02,2,2,23,,,,,10,74,,,,2,1,01,01,2,01,,04,0,,
01,007,30,1,4,000002,13,1,0044,02,04,2,1,22,,,,,09,75,,,,,1,02,01,2,01,,03,0,,
01,007,30,1,4,000002,13,1,0044,02,06,2,2,20,,,,,02,77,,,,,1,03,01,2,01,,02,0,,
01,007,30,1,4,000002,13,1,0044,02,07,,,,1,,01,,06,78,,,,,2,04,01,2,01,01,,0,1,3
01,007,30,1,4,000002,13,1,0044,02,08,1,1,17,,,,,11,79,,,,,1,05,14,2,14,01,,0,,
01,007,30,1,4,000002,13,1,0044,02,10,1,2,15,,,,,12,81,,,,2,1,06,01,2,01,,03,0,,
01,007,30,1,4,000002,13,1,0044,02,12,1,2,14,,,,,05,83,,,,,1,07,01,2,01,,02,0,,
01,007,30,1,4,000002,13,1,0044,02,14,1,2,12,,,,,01,85,,,,,1,08,01,2,01,03,,0,,
01,007,30,1,4,000002,13,1,0044,02,16,1,1,09,,,,,04,88,,,,2,1,09,01,2,01,,05,0,,
01,007,30,1,4,000002,13,1,0044,02,18,1,2,05,,,,,05,92,,,,2,1,10,01,2,01,,01,0,,
01,007,30,1,4,000002,13,1,0044,02,20,1,1,01,,,,,09,96,,,,2,1,11,01,2,01,03,,0,,
01,007,30,1,4,000002,14,1,0044,05,04,1,1,01,,,,,01,96,,,,2,1,01,01,2,01,03,,0,,
01,007,30,1,4,000002,14,1,0044,05,08,1,2,00,,,,,10,97,,,,,1,02,01,3,,,,,,
01,007,30,1,4,000002,15,1,0044,02,04,2,1,32,,,,,04,65,,,,2,1,01,01,2,01,01,,0,,
01,007,30,1,4,000002,15,1,0044,02,08,2,2,29,,,,,08,68,,,,2,1,02,01,2,01,01,,0,,
01,007,30,1,4,000002,15,1,0044,02,12,1,2,26,,,,,02,71,,,,2,1,03,01,2,01,01,,0,,
01,007,30,1,4,000002,15,1,0044,02,16,2,1,25,,,,,12,71,,,,,1,04,01,2,01,01,,0,,
01,007,30,1,4,000002,15,1,0044,02,17,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,17,1,0044,02,04,1,2,19,,,,,06,78,,,,2,1,01,35,6,35,01,,0,,
01,007,30,1,4,000002,17,1,0044,02,08,1,2,17,,,,,08,80,,,,2,1,02,35,6,35,01,,0,,
01,007,30,1,4,000002,17,1,0044,02,12,1,2,15,,,,,06,82,,,,,1,03,35,6,35,00,,0,,
01,007,30,1,4,000002,17,1,0044,02,13,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,21,1,0044,03,04,2,1,23,,,,,03,74,,,,2,1,01,01,2,01,06,,0,,
01,007,30,1,4,000002,21,1,0044,03,05,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,25,1,0044,01,04,2,2,27,,,,,03,70,,,,2,1,01,01,2,01,01,,0,,
01,007,30,1,4,000002,25,1,0044,01,08,2,2,26,,,,,01,71,,,,,1,02,01,2,01,01,,0,,
01,007,30,1,4,000002,25,1,0044,01,12,2,1,25,,,,,02,72,,,,,1,03,01,2,01,01,,0,,
01,007,30,1,4,000002,25,1,0044,01,16,1,2,24,,,,,03,73,,,,,1,04,01,2,01,01,,0,,
01,007,30,1,4,000002,25,1,0044,01,20,1,1,20,,,,,06,77,,,,2,1,05,01,2,01,01,,0,,
01,007,30,1,4,000002,25,1,0044,01,23,,,,,,,,01,80,,,3,2,4,06,,,,,,,,
01,007,30,1,4,000002,25,1,0044,01,24,1,1,15,,,,,12,81,,,,,1,07,01,2,01,01,,0,,
01,007,30,1,4,000002,25,1,0044,01,25,,,,,,,,12,84,08,2,,2,3,08,,,,,,,,
01,007,30,1,4,000002,25,1,0044,01,26,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,27,1,0044,01,04,1,1,21,,,,,10,76,,,,2,1,01,01,2,01,01,,0,,
01,007,30,1,4,000002,27,1,0044,01,08,1,2,15,,,,,09,82,,,,2,1,02,01,2,01,01,,0,,
01,007,30,1,4,000002,27,1,0044,01,12,1,2,14,,,,,10,83,,,,,1,03,01,2,01,01,,0,,
01,007,30,1,4,000002,27,1,0044,01,16,1,1,11,,,,,12,85,,,,2,1,04,01,2,01,01,,0,,
01,007,30,1,4,000002,27,1,0044,01,17,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,30,1,0044,01,04,1,1,07,,,,,02,90,,,,2,1,01,21,2,21,,01,0,,
01,007,30,1,4,000002,30,1,0044,01,05,,,,,,,,05,92,,,2,2,4,02,,,,,,,,
01,007,30,1,4,000002,30,1,0044,01,08,1,1,04,,,,,03,93,,,,,1,03,01,2,01,00,,0,,
01,007,30,1,4,000002,30,1,0044,01,09,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,33,1,0044,03,04,1,2,06,,,,,12,90,,,,2,1,01,01,2,01,04,,0,,
01,007,30,1,4,000002,33,1,0044,03,08,1,2,05,,,,,11,91,,,,,1,02,01,2,01,03,,0,,
01,007,30,1,4,000002,33,1,0044,03,12,1,2,02,,,,,07,95,,,,2,1,03,01,2,01,04,,0,,
01,007,30,1,4,000002,33,1,0044,03,13,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,33,1,0044,10,04,1,1,00,,,,,05,97,,,,2,1,01,01,2,01,01,,0,,
01,007,30,1,4,000002,33,1,0044,07,04,1,1,07,,,,,07,90,,,,2,1,01,01,2,01,01,,0,,
01,007,30,1,4,000002,33,1,0044,07,05,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,36,1,0044,01,02,2,2,29,,,,,01,68,,,,2,1,01,01,2,01,02,,0,,
01,007,30,1,4,000002,36,1,0044,01,03,,,,1,,,13,02,69,,,,,2,02,01,2,01,,01,0,1,3
01,007,30,1,4,000002,36,1,0044,01,04,2,1,26,,,,,11,70,,,,,1,03,01,2,01,02,,0,,
01,007,30,1,4,000002,36,1,0044,01,06,2,2,24,,,,,05,73,,,,2,1,04,01,2,01,01,,0,,
01,007,30,1,4,000002,36,1,0044,01,08,2,1,22,,,,,02,75,,,,,1,05,01,2,01,99,,0,,
01,007,30,1,4,000002,36,1,0044,01,10,1,1,21,,,,,09,76,,,,,1,06,01,2,01,01,,0,,
01,007,30,1,4,000002,36,1,0044,01,12,2,2,17,,,,,11,79,,,,2,1,07,01,2,01,01,,0,,
01,007,30,1,4,000002,36,1,0044,01,13,,,,,,,,99,80,07,2,,,3,08,,,,,,,,
01,007,30,1,4,000002,36,1,0044,01,14,2,2,15,,,,,12,81,,,,,1,09,01,2,01,01,,0,,
01,007,30,1,4,000002,36,1,0044,01,16,1,2,14,,,,,10,83,,,,,1,10,01,2,01,01,,0,,
01,007,30,1,4,000002,36,1,0044,01,18,1,2,11,,,,,03,86,,,,2,1,11,01,2,01,01,,0,,
01,007,30,1,4,000002,36,1,0044,01,20,1,1,09,,,,,09,88,,,,2,1,12,01,2,01,01,,0,,
01,007,30,1,4,000002,36,1,0044,01,21,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,37,1,0044,02,04,1,2,04,,,,,08,93,,,,2,1,01,01,2,01,01,,0,,
01,007,30,1,4,000002,37,1,0044,02,08,1,1,02,,,,,11,94,,,,,1,02,01,2,01,01,,0,,
01,007,30,1,4,000002,37,1,0044,02,12,1,2,01,,,,,09,96,,,,,1,03,01,2,01,00,,0,,
01,007,30,1,4,000002,38,1,0044,02,04,2,1,31,,,,,12,65,,,,2,1,01,01,2,01,02,,0,,
01,007,30,1,4,000002,38,1,0044,02,07,,,,2,,02,,01,67,,,,,2,02,01,2,01,02,,0,1,3
01,007,30,1,4,000002,38,1,0044,02,08,2,1,29,,,,,10,68,,,,,1,03,01,2,01,02,,0,,
01,007,30,1,4,000002,38,1,0044,02,11,,,,1,01,,,99,69,,,,,2,04,01,3,,,,,1,3
01,007,30,1,4,000002,38,1,0044,02,12,1,1,22,,,,,04,75,,,,2,1,05,01,2,01,02,,0,,
01,007,30,1,4,000002,38,1,0044,02,13,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,41,1,0044,02,04,1,1,09,,,,,12,87,,,,2,1,01,01,2,01,01,,0,,
01,007,30,1,4,000002,41,1,0044,02,08,1,2,06,,,,,08,91,,,,2,1,02,01,2,01,01,,0,,
01,007,30,1,4,000002,41,1,0044,02,12,1,1,04,,,,,09,93,,,,2,1,03,01,2,01,01,,0,,
01,007,30,1,4,000002,41,1,0044,02,13,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,42,1,0044,02,04,2,1,32,,,,,12,64,,,,2,1,01,01,2,01,02,,0,,
01,007,30,1,4,000002,42,1,0044,02,08,2,2,30,,,,,05,67,,,,2,1,02,01,2,01,01,,0,,
01,007,30,1,4,000002,42,1,0044,02,12,2,1,28,,,,,03,69,,,,,1,03,01,2,01,01,,0,,
01,007,30,1,4,000002,42,1,0044,02,14,,,,,,,,99,70,09,2,,,3,04,,,,,,,,
01,007,30,1,4,000002,42,1,0044,02,16,2,2,25,,,,,05,72,,,,2,1,05,01,2,01,01,,0,,
01,007,30,1,4,000002,42,1,0044,02,20,1,1,23,,,,,07,74,,,,2,1,06,01,2,01,01,,0,,
01,007,30,1,4,000002,42,1,0044,02,24,2,2,19,,,,,11,77,,,,2,1,07,01,2,01,01,,0,,
01,007,30,1,4,000002,42,1,0044,02,27,1,1,18,,,,,02,79,,,,,1,08,01,2,01,01,,0,,
01,007,30,1,4,000002,42,1,0044,02,28,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,43,1,0044,02,04,1,2,13,,,,,07,84,,,,2,1,01,01,2,01,01,,0,,
01,007,30,1,4,000002,43,1,0044,02,08,1,2,08,,,,,09,89,,,,2,1,02,01,2,01,01,,0,,
01,007,30,1,4,000002,43,1,0044,02,12,1,2,05,,,,,10,92,,,,2,1,03,01,2,01,01,,0,,
01,007,30,1,4,000002,43,1,0044,02,13,,,,,,,,01,95,,,2,2,4,04,,,,,,,,
01,007,30,1,4,000002,43,1,0044,02,16,1,2,00,,,,,06,97,,,,2,1,05,01,2,01,01,,0,,
01,007,30,1,4,000002,44,1,0044,01,04,1,2,22,,,,,06,75,,,,2,1,01,32,2,14,,03,0,,
01,007,30,1,4,000002,44,1,0044,01,07,,,,1,00,,,12,79,,,,2,2,02,32,3,,,,,2,4
01,007,30,1,4,000002,44,1,0044,01,08,1,1,17,,,,,12,79,,,,,1,02,32,2,14,,01,0,,
01,007,30,1,4,000002,44,1,0044,01,12,1,1,16,,,,,02,81,,,,,1,03,32,2,01,,03,0,,
01,007,30,1,4,000002,44,1,0044,01,16,1,2,15,,,,,06,82,,,,,1,04,32,2,01,,02,0,,
01,007,30,1,4,000002,44,1,0044,01,20,1,1,08,,,,,06,89,,,,2,1,05,01,2,01,00,,0,,
01,007,30,1,4,000002,44,1,0044,01,21,,,,,,,,,,,,,2,,,,,,,,,,
01,007,30,1,4,000002,45,1,0044,02,04,1,1,11,,,,,05,86,,,,2,1,01,01,2,01,00,,0,,
01,007,30,1,4,000002,45,1,0044,02,08,1,1,09,,,,,07,88,,,,2,1,02,01,2,01,00,,0,,
01,007,30,1,4,000002,45,1,0044,02,12,1,1,07,,,,,07,90,,,,2,1,03,01,2,01,00,,0,,
01,007,30,1,4,000002,45,1,0044,02,16,1,1,03,,,,,09,94,,,,2,1,04,01,2,01,00,,0,,