IENT,ZONA,ESTRATO,TAM_LOCA,CONTROL,IVIV,HOGAR,REG_MUJER,FMUJ,P11_1A,P11_1B,P11_1C,P11_1D,P11_1E,P11_1F,P11_1G,P11_1H,P11_1I,P11_1J,P11_1K,P11_2A,P11_2B,P11_2C,P11_2D,P11_2E,P11_2F,P11_2G,P11_2H,P11_2I,P11_2J,P11_2K,P11_3,P11_4,P11_5,P11_6A,P11_6B,P11_6C,P11_6D,P11_7,P11_8A,P11_8B,P11_8C,P11_9,P11_10A,P11_10B,P11_10C,P11_10D,P11_11,P11_12A,P11_12B,P11_12C,P11_13A,P11_13B,P11_13C,P11_14A,P11_14B,P11_15,P11_16,P11_17,P11_18,P11_19A,P11_19B,P11_20,P11_21,P11_22A,P11_22B,P11_23,P11_24,P11_25A,P11_25B
01,01,1,4,01,02,1,02,91,1,1,2,3,2,1,2,2,2,2,3,1,2,2,,2,1,2,2,1,1,,1,2,3,,,,,,,,,,03,,,,01,12,86,,06,86,,05,,2,2,2,,,,01,2,17,,5,01,11,85
01,01,1,4,01,03,1,02,91,1,2,2,3,2,1,1,2,1,2,3,1,2,2,,2,2,1,2,2,2,,1,1,,01,,,,10,99,99,HACE 12 A�OS,1,03,,,,09,99,99,LAS USO 2 A�OS,99,99,AL A�O DEL NAC.MIGUE,05,,2,2,2,,,,08,1,,,5,01,05,60
01,01,1,4,01,03,1,03,91,1,3,2,3,3,2,2,2,2,2,3,2,,2,,,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,03,1,05,91,1,2,2,3,3,1,2,2,2,2,3,2,2,2,,,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,04,1,02,91,1,1,1,1,1,1,1,1,1,1,3,2,1,2,2,2,2,2,2,2,2,,1,1,,08,,,,01,11,76,,2,,,,,,,,,,,,,,,1,,,,,07,1,,,5,01,12,65
01,01,1,4,01,04,1,03,91,1,1,1,2,2,1,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,04,1,04,91,1,2,2,3,1,1,2,2,1,3,3,2,2,2,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,04,1,05,91,1,1,3,3,2,1,2,2,2,3,3,2,2,,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,04,1,06,91,2,2,2,3,3,1,3,3,2,3,3,2,2,2,,,2,,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,04,1,07,91,1,3,3,2,2,2,2,3,1,3,3,2,,,2,2,2,2,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,05,1,01,91,1,1,1,3,2,2,1,2,1,2,3,1,2,2,,2,1,1,2,2,2,,1,1,,01,,,,10,01,89,,1,03,,,,09,99,99,USO PASTILLAS 1 A�O,99,99,2A�OS ANTES 1ER.HIJO,02,,2,2,2,,,,00,1,,,5,01,12,81
01,01,1,4,01,09,1,02,91,1,1,2,3,2,2,1,2,1,2,3,1,2,2,,2,2,1,2,2,2,,1,1,,01,,,,05,99,99,CUANDO NACIO ANA,1,03,,,,05,99,99,UN A�O,99,99,DESPUES DE SU 1 HIJO,02,,2,2,2,,,,01,1,,,5,01,07,74
01,01,1,4,01,10,1,02,91,1,1,1,3,1,1,2,2,2,2,3,1,1,2,,2,2,2,2,2,2,,1,1,,08,,,,01,07,92,,1,03,,,,09,99,99,LAS USO 2 MESES,12,89,,04,,2,2,2,,,,00,1,,,5,01,12,89
01,01,1,4,01,11,1,02,91,1,2,2,3,2,1,1,2,2,2,3,1,2,2,,2,2,1,2,2,2,,1,1,,01,,,,05,99,99,AL NACIM.ULTIMO HIJO,1,03,,,,05,99,99,10M ANTES NAC.2AHIJA,03,82,,04,,2,2,2,,,,01,1,,,5,01,04,81
01,01,1,4,01,12,1,02,91,1,2,2,3,2,1,1,1,2,2,3,1,1,2,,2,2,2,2,2,2,,1,1,,08,,,,05,02,92,,1,03,,,,09,99,99,A�O Y MEDIO,08,75,,02,,2,2,2,,,,00,1,,,5,02,08,75
01,01,1,4,01,13,1,02,91,1,2,2,3,1,1,2,2,2,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,08,,5,01,09,82
01,01,1,4,01,13,1,05,91,1,2,2,3,2,1,1,1,2,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,4,01,05,59
01,01,1,4,01,13,1,06,91,1,2,2,2,3,1,2,2,3,2,3,2,2,2,2,,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,13,1,07,91,1,3,3,3,2,1,1,1,2,3,3,2,,,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,14,1,02,91,1,2,2,2,2,3,2,2,2,3,3,2,2,2,2,2,,2,2,1,,,1,1,,11,,,,,99,99,CUANDO NACIO SU BEBE,1,11,,,,,99,77,A 5 MESES DE CASADA,11,76,CUANDO SE CASO,02,,2,1,,,,,00,1,,,5,01,11,76
01,01,1,4,01,15,1,02,91,1,1,1,3,1,1,2,2,2,2,3,1,2,2,,1,2,2,2,1,1,,1,2,3,,,,,,,,,,03,,,,09,01,81,,04,76,,04,,2,2,2,,,,06,2,07,,5,01,01,65
01,01,1,4,01,15,1,04,91,3,2,2,3,2,1,2,2,2,2,3,,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,15,1,05,91,1,1,1,3,2,2,2,2,2,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,16,1,02,91,1,1,1,3,1,1,2,2,1,2,3,2,2,2,,2,2,1,2,2,2,,1,1,,01,,,,05,01,79,,2,,,,,,,,,,,,,,,1,,,,,03,1,,,5,02,02,72
01,01,1,4,01,17,1,02,91,1,1,2,3,1,2,1,2,2,2,3,1,1,2,,1,2,2,1,2,2,,1,1,,02,,,,01,01,89,,1,03,,,,05,03,85,,06,81,,02,,2,2,2,,,,01,1,,,5,01,11,81
01,01,1,4,01,18,1,02,91,2,1,2,3,2,1,2,2,1,2,3,2,2,2,,2,2,2,2,1,2,,1,1,,11,,,,,04,90,,2,,,,,,,,,,,,,,,1,,,,,02,1,,,5,01,08,85
01,01,1,4,01,19,1,02,91,1,1,1,3,2,1,1,1,1,2,3,1,1,2,,1,2,2,2,2,2,,1,1,,08,,,,10,05,88,,1,03,,,,09,02,78,,10,76,,03,,2,2,2,,,,00,1,,,5,01,12,76
01,01,1,4,01,20,1,02,91,1,1,2,3,1,1,2,2,1,2,3,1,1,2,,1,2,1,2,2,2,,1,1,,01,,,,10,12,82,,1,03,,,,09,06,77,,07,75,,01,,1,2,2,,,,00,1,,,5,01,08,75
01,01,1,4,01,21,1,02,91,2,1,2,2,1,1,1,2,2,2,3,1,2,2,2,2,2,2,2,2,2,,1,1,,03,,,,09,08,88,,1,03,,,,09,03,84,,08,83,,02,,2,2,2,,,,00,1,,,5,01,09,83
01,01,1,4,01,22,1,02,91,1,2,2,3,2,1,1,1,1,3,3,1,2,2,,2,2,1,2,2,,,1,1,,01,,,,05,04,85,,1,03,,,,05,05,83,,11,82,,04,,2,2,2,,,,01,1,,,5,01,12,81
01,01,1,4,01,23,1,03,91,1,1,1,3,2,1,2,2,2,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,23,1,04,91,1,1,2,3,2,1,2,2,2,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,24,1,02,91,1,2,1,3,2,3,2,2,2,3,3,1,2,2,,2,,2,2,2,,,1,2,3,,,,,,,,,,03,,,,09,02,89,,12,88,,02,,2,2,2,,,,00,2,09,,5,01,12,88
01,01,1,4,01,25,1,02,91,1,1,1,3,2,2,2,2,1,2,3,2,2,2,,2,2,2,2,1,2,,1,1,,11,,,,,02,82,,2,,,,,,,,,,,,,,,1,,,,,00,1,,,5,01,12,82
01,01,1,4,01,26,1,02,91,1,2,1,3,1,2,1,2,1,2,3,1,2,1,,2,2,1,2,2,2,,1,1,,01,,,,01,02,75,,1,03,,,,01,01,72,,01,70,,05,,2,2,2,,,,03,1,,,5,01,07,57
01,01,1,4,01,26,1,06,91,1,1,2,3,2,1,1,1,1,3,3,2,2,2,,2,1,2,2,2,,,1,2,3,,,,,,,,,,09,,,,09,04,92,,02,92,,01,,1,2,2,,,,02,2,17,,5,01,03,86
01,01,1,4,01,27,1,02,91,1,1,2,3,3,2,1,2,2,3,3,1,1,1,,,2,2,2,2,,,1,1,,08,,,,01,02,92,,1,04,,,,09,06,81,,01,81,,04,,2,2,2,,,,00,1,,,5,01,02,85
01,01,1,4,01,28,1,02,91,1,1,1,3,1,1,1,2,2,2,3,1,2,1,,1,1,2,2,2,2,,1,1,,03,,,,09,04,91,,1,04,,,,09,10,82,,02,82,,04,,2,2,2,,,,04,1,,,5,01,01,75
01,01,1,4,01,28,1,04,91,3,3,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,29,1,02,91,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,1,2,,1,1,,11,,,,,99,99,A�O Y UN MES,1,11,,,,,04,85,,99,99,DESDE QUE SE CASO,02,,2,1,,,,,00,1,,,1,01,99,78
01,01,1,4,01,30,1,02,91,1,1,2,2,1,1,1,2,2,2,3,2,1,2,2,2,2,1,2,2,2,,1,1,,01,,,,10,12,91,,1,08,,,,10,12,91,,01,88,,05,,2,1,,,,,02,1,,,5,01,02,86
01,01,1,4,01,32,1,01,91,1,1,1,3,2,1,1,1,2,2,3,1,2,2,,2,2,1,2,2,1,,1,1,,01,,,,01,04,81,,1,03,,,,03,07,80,,09,77,,08,,2,2,2,,,,01,1,,,2,01,05,77
01,01,1,4,01,37,1,02,91,1,1,2,2,2,2,2,2,2,2,3,2,1,2,2,2,2,2,2,1,1,,1,1,,12,,,,,10,88,,1,08,,,,03,12,85,,12,84,,13,,2,1,,,,,01,1,,,5,01,01,83
01,01,1,4,01,38,1,02,91,1,1,2,2,2,1,1,1,1,2,3,2,2,2,2,2,2,2,2,1,2,,1,1,,11,,,,,08,92,,2,,,,,,,,,,,,,,,1,,,,,01,1,,,5,01,12,90
01,01,1,4,01,39,1,02,91,2,2,2,3,2,1,2,2,1,2,3,1,1,2,,2,2,2,2,2,1,,1,1,,03,,,,09,11,90,,1,08,,,,01,11,88,,03,88,,13,,2,1,,,,,01,1,,,5,01,08,87
01,01,1,4,01,41,1,02,91,2,1,2,3,1,1,1,1,1,2,3,1,1,2,,2,2,1,2,2,2,,1,2,1,,,,,01,12,89,,1,08,,,,03,11,84,,11,81,,13,,2,1,,,,,01,1,,,5,01,08,80
01,01,1,4,01,42,1,02,91,1,1,2,3,2,2,2,2,1,2,3,2,1,2,,2,2,1,2,2,2,,1,1,,01,,,,10,12,89,,1,08,,,,10,08,86,,02,86,,02,,1,1,,,,,01,1,,,5,01,08,85
01,01,1,4,01,44,1,02,91,3,1,2,3,3,3,3,3,3,3,3,,1,1,,,,,,,,,1,1,,08,,,,,08,86,,1,04,,,,05,09,85,,06,85,,04,,2,2,2,,,,01,1,,,1,01,02,82
01,01,1,4,01,45,1,02,91,1,1,1,3,2,1,2,2,2,2,3,2,1,2,,2,2,2,2,2,2,,1,1,,08,,,,01,06,92,,2,,,,,,,,,,,,,,,1,,,,,02,1,,,5,01,03,84
01,01,1,4,01,46,1,02,91,1,2,2,3,2,1,2,2,2,2,3,1,2,2,,1,2,2,2,1,1,,1,1,,11,,,,,99,99,CUANDO NACIO DANIELA,1,03,,,,09,99,99,3 A�OS DESP.DE NORMA,99,99,DESPUES DE NORMA,02,,2,2,2,,,,01,1,,,5,01,08,74
01,01,1,4,01,46,1,03,91,1,1,1,3,2,1,2,2,2,3,3,2,2,2,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,47,1,01,91,2,1,2,3,1,1,1,1,2,2,3,1,1,2,,2,1,2,2,2,2,,1,1,,08,,,,01,04,91,,1,03,,,,10,02,86,,05,85,,03,,2,2,2,,,,00,1,,,3,01,02,85
01,01,1,4,01,49,1,02,91,1,1,1,3,1,1,1,1,1,2,1,2,2,2,,2,1,1,2,2,2,1,1,1,,01,,,,05,11,89,,1,14,,,,,11,88,,02,88,,02,,2,1,,,,,01,1,,,5,01,05,87
01,01,1,4,01,50,1,02,91,1,2,2,3,2,1,1,1,1,2,3,2,2,1,,1,2,2,2,1,2,,1,1,,11,,,,,08,85,,1,11,,,,,99,99,ANTES NACIMIE HECTOR,99,99,CUANDO SE CASO,02,,2,1,,,,,00,1,,,5,01,03,72
01,01,1,4,01,50,1,04,91,1,1,1,3,2,1,2,2,3,2,3,2,2,2,,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,51,1,01,91,1,2,1,3,2,1,2,2,1,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,01,54,1,02,91,1,1,1,3,3,1,2,2,2,3,3,2,2,2,,,2,2,2,1,,,1,1,,11,,,,,10,91,,2,,,,,,,,,,,,,,,1,,,,,01,1,,,5,01,03,90
01,01,1,4,01,55,1,02,91,2,1,1,3,2,1,1,1,1,3,3,2,2,2,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06,,5,01,01,65
01,01,1,4,01,55,1,07,91,1,1,2,3,2,1,2,2,2,2,3,2,1,2,,1,2,2,2,2,1,,1,2,3,,,,,,,,,,08,,,,01,05,92,,11,91,,01,,1,1,,,,,01,2,17,,1,01,05,90
01,01,1,4,01,56,1,03,91,1,1,1,3,3,2,2,2,2,3,3,2,2,2,,,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,4,01,09,63
01,01,1,4,01,57,1,02,91,1,1,1,3,3,2,2,2,3,3,3,2,1,1,,,1,1,2,,,,1,2,1,,,,,01,01,87,,1,09,,,,09,10,79,,08,79,,02,,2,2,1,01,08,79,01,1,,,5,01,12,75
01,01,1,4,02,03,1,02,117,3,3,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,07,,5,01,06,65
01,01,1,4,02,04,1,02,117,2,2,1,3,2,2,2,2,2,2,3,1,2,2,,2,2,1,2,2,2,,1,1,,01,,,,10,03,87,,1,03,,,,09,06,86,,11,82,,02,,2,2,2,,,,01,1,,,5,01,04,82
01,01,1,4,02,05,1,02,117,1,1,1,3,3,2,2,2,2,2,3,2,2,2,,,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,5,01,11,84
01,01,1,4,02,06,1,02,117,1,1,1,3,2,1,2,2,1,2,3,1,1,2,,2,2,2,2,2,2,,1,1,,03,,,,09,11,87,,1,03,,,,09,01,81,,08,80,,02,,2,2,2,,,,00,1,,,5,01,08,80
01,01,1,4,02,07,1,03,117,2,1,2,3,3,2,2,2,2,2,3,2,1,2,,,2,2,2,2,2,,1,1,,08,,,,03,09,88,,2,,,,,,,,,,,,,,,1,,,,,04,1,,,5,01,05,80
01,01,1,4,02,11,1,02,117,1,1,2,3,2,2,2,2,2,2,3,1,1,2,,2,2,2,2,2,2,,1,1,,08,,,,10,06,92,,1,03,,,,09,01,88,,10,87,,04,,2,2,2,,,,00,1,,,5,01,10,87
01,01,1,4,02,14,1,02,117,1,1,2,2,1,1,1,1,1,2,3,2,2,2,2,2,1,2,2,1,2,,1,2,3,,,,,,,,,,11,,,,,05,92,,12,91,,02,,2,1,,,,,00,2,09,,5,01,12,91
01,01,1,4,02,15,1,02,117,1,1,2,3,2,1,2,2,2,2,2,1,2,2,,2,1,2,2,2,2,2,1,2,3,,,,,,,,,,03,,,,09,11,90,,12,88,,02,,2,2,2,,,,00,2,15,,5,01,05,87
01,01,1,4,02,21,1,02,117,2,1,2,3,2,1,2,2,1,1,3,1,2,2,,1,1,2,2,2,2,,1,2,3,,,,,,,,,,03,,,,09,01,90,,07,85,,02,,2,2,2,,,,00,2,17,,5,01,08,85
01,01,1,4,02,24,1,02,117,2,2,2,3,1,1,2,2,1,2,3,1,2,2,,2,2,2,2,2,2,,1,1,,03,,,,09,06,92,,2,,,,,,,,,,,,,,,2,2,,,,01,1,,,5,01,11,90
01,01,1,4,02,25,1,02,117,1,1,2,3,3,1,2,2,2,2,3,1,2,2,,,2,2,2,2,2,,1,1,,03,,,,05,07,88,,2,,,,,,,,,,,,,,,2,2,,,,04,1,,,5,01,08,83
01,01,1,4,02,26,1,02,117,1,2,2,3,2,1,2,2,2,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,5,01,10,65
01,01,1,4,02,26,1,04,117,1,2,2,3,1,1,3,3,2,2,3,2,2,2,,2,2,,,1,2,,1,1,,11,,,,,02,91,,2,,,,,,,,,,,,,,,1,,,,,00,1,,,5,01,02,91
01,01,1,4,02,26,1,05,117,2,2,2,3,2,2,2,2,2,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,02,28,1,02,117,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,EL MEDICO NO LE HA D,5,01,03,73
01,01,1,4,02,28,1,03,117,3,3,3,3,,1,2,2,3,3,3,,,,,,2,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,02,29,1,02,117,3,3,3,3,3,3,3,3,2,3,3,,,,,,,,,1,,,1,1,,11,,,,,03,83,,2,,,,,,,,,,,,,,,1,,,,,03,1,,,5,01,12,72
01,01,1,4,02,30,1,02,117,1,1,2,3,2,1,1,2,1,2,3,1,1,2,,2,1,1,2,1,1,,1,1,,01,,,,05,04,92,,1,03,,,,05,03,79,,09,78,,02,,2,2,2,,,,01,1,,,5,01,04,78
01,01,1,4,02,31,1,01,117,1,3,3,3,3,1,2,2,1,3,3,2,,,,,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,02,32,1,02,117,1,2,1,2,1,1,2,2,1,2,3,1,2,2,2,2,2,1,2,1,1,,1,1,,01,,,,05,08,78,,1,03,,,,99,01,70,,10,69,,01,,1,2,2,,,,07,1,,,5,01,02,59
01,01,1,4,02,32,1,03,117,1,3,3,3,3,1,3,3,3,3,3,2,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,02,33,1,02,117,1,2,2,3,3,1,2,2,2,3,3,1,2,2,,,2,2,2,2,,,1,2,3,,,,,,,,,,03,,,,05,99,82,NO RECUERDA EL MES,99,73,NO RECUERDA EL MES,04,,2,2,1,01,99,75,07,2,07,,5,01,01,60
01,01,1,4,02,33,1,04,117,1,2,1,3,1,1,2,2,1,3,3,2,2,2,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,02,34,1,02,117,1,1,2,3,1,2,1,2,2,2,3,2,1,2,,2,2,2,2,2,2,,1,1,,08,,,,10,10,91,,2,,,,,,,,,,,,,,,1,,,,,02,1,,,5,01,10,87
01,01,1,4,02,36,1,02,117,1,2,1,3,1,2,1,1,1,2,3,1,2,2,,1,1,2,2,1,2,,1,1,,11,,,,,09,83,,1,03,,,,05,07,82,,02,80,,02,,2,2,2,,,,02,1,,,5,01,05,78
01,01,1,4,02,38,1,02,117,1,2,2,3,2,2,2,2,1,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,1,01,07,92
01,01,1,4,02,39,1,02,117,1,1,2,3,1,2,2,2,2,3,3,1,1,2,,2,2,2,2,2,,,1,1,,08,,,,03,06,80,,1,03,,,,03,05,80,,04,75,,03,,2,2,2,,,,07,1,,,5,01,08,58
01,01,1,4,02,40,1,02,117,1,1,1,3,2,2,1,1,2,2,3,1,1,2,,2,2,1,2,2,2,,1,2,1,,,,,01,10,85,,1,03,,,,03,03,75,,08,74,,04,,2,2,2,,,,05,1,,,5,01,08,67
01,01,1,4,02,40,1,03,117,1,1,1,2,3,2,2,2,2,3,3,1,2,2,2,,2,2,2,2,,,1,1,,03,,,,09,12,91,,2,,,,,,,,,,,,,,,2,2,,,,01,1,,,1,01,02,90
01,01,1,4,02,40,1,04,117,1,1,1,3,3,2,2,2,2,3,3,2,2,2,,,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,1,01,12,91
01,01,1,4,02,40,2,02,117,1,1,3,3,2,2,1,2,2,2,3,2,1,,,2,2,2,2,2,2,,1,1,,08,,,,01,02,92,,2,,,,,,,,,,,,,,,1,,,,,04,1,,,5,01,11,86
01,01,1,4,02,41,1,01,117,1,1,1,3,3,1,2,2,2,2,3,1,1,1,,,2,2,2,2,2,,1,2,3,,,,,,,,,,08,,,,03,10,82,,06,82,,01,,1,1,,,,,04,2,04,,4,01,06,72
01,01,1,4,02,42,1,01,117,1,1,1,3,2,1,2,2,2,2,3,2,1,2,,2,2,2,2,2,2,,1,1,,08,,,,03,02,92,,2,,,,,,,,,,,,,,,1,,,,,05,1,,,1,01,01,79
01,01,1,4,02,43,1,01,117,2,2,2,3,3,2,2,3,3,3,3,2,1,2,,,2,2,,,,,1,2,3,,,,,,,,,,08,,,,03,06,90,,03,90,,09,,2,1,,,,,04,2,04,,2,01,01,66
01,01,1,4,02,43,1,03,117,1,3,1,3,3,1,2,3,3,3,3,2,,2,,,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,02,43,1,05,117,3,3,2,2,2,2,2,2,3,2,3,,,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,02,,1,02,01,90
01,01,1,4,02,43,2,01,117,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,2,02,12,71
01,01,1,4,02,44,1,02,117,1,1,2,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,1,2,2,1,1,,11,,,,,03,92,,2,,,,,,,,,,,,,,,1,,,,,00,1,,,1,01,03,89
01,01,1,4,02,49,1,02,117,1,1,1,3,1,1,1,1,1,2,3,1,1,2,,2,2,1,2,2,2,,1,1,,01,,,,01,01,90,,1,08,,,,01,11,78,,02,77,,02,,2,1,,,,,01,1,,,5,02,11,73
01,01,1,4,02,49,1,05,117,1,2,1,3,3,2,3,3,3,3,3,2,2,2,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01,,6,,,
01,01,1,4,02,50,1,02,117,1,1,2,3,1,1,2,2,2,2,3,1,2,1,,2,1,2,2,1,2,,1,1,,09,,,,09,09,89,,1,11,,,,,06,81,,12,80,,02,,2,1,,,,,00,1,,,5,01,12,80
01,01,1,4,03,03,1,02,97,2,2,2,2,3,2,2,3,2,3,3,2,2,2,2,,2,2,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,08,1,01,97,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,2,01,06,70
01,01,1,4,03,10,1,02,97,1,1,2,3,2,1,1,1,2,3,3,2,2,2,,2,2,2,2,1,,,1,1,,11,,,,,01,86,,1,11,,,,,01,85,,06,77,,02,,2,1,,,,,02,1,,,5,01,07,75
01,01,1,4,03,10,1,03,97,1,3,2,3,3,2,2,2,2,3,3,2,,2,,,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,10,1,04,97,1,3,3,3,3,1,2,3,3,3,3,2,,,,,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,11,1,01,97,1,1,3,3,2,2,2,2,1,3,3,2,2,,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,11,1,02,97,1,1,2,3,2,1,2,2,1,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,12,1,01,97,2,1,2,3,2,1,2,2,2,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,15,1,01,97,2,2,3,3,2,2,2,2,2,3,3,2,2,,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,4,01,10,62
01,01,1,4,03,15,1,02,97,1,2,3,3,2,2,1,2,2,3,3,2,2,,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,15,1,03,97,1,1,2,3,2,1,2,2,3,3,3,2,2,2,,2,2,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,17,1,02,97,1,1,2,2,2,2,1,1,2,2,3,1,1,2,2,2,2,2,2,1,2,,1,2,3,,,,,,,,,,03,,,,09,07,74,,10,72,,02,,2,2,2,,,,01,2,11,,5,01,12,72
01,01,1,4,03,17,1,03,97,1,2,3,3,2,1,2,3,3,3,3,2,2,,,2,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,17,1,05,97,3,2,3,3,3,2,3,3,3,3,3,,2,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,19,1,02,97,1,1,2,3,2,2,1,2,2,3,3,1,1,2,,2,2,2,2,1,,,1,2,3,,,,,,,,,,08,,,,03,07,86,,04,78,,03,,2,1,,,,,09,2,07,,5,01,12,56
01,01,1,4,03,19,1,03,97,1,1,1,3,2,1,2,2,2,3,3,2,2,2,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,19,1,05,97,1,2,2,3,3,1,2,3,1,3,3,2,2,2,,,2,2,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,19,1,06,97,1,2,2,3,3,1,2,3,2,3,3,2,2,2,,,2,2,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,19,1,08,97,1,1,1,3,1,1,1,2,2,3,3,2,1,2,,2,2,2,2,2,,,1,1,,08,,,,01,03,88,,2,,,,,,,,,,,,,,,1,,,,,01,1,,,5,01,09,87
01,01,1,4,03,20,1,02,97,1,1,1,3,2,2,1,2,1,1,3,2,2,2,,2,2,2,2,1,2,,1,2,3,,,,,,,,,,11,,,,,03,75,,11,71,,02,,2,1,,,,,04,2,18,PORQUE LE QUITARON L,5,01,07,65
01,01,1,4,03,20,1,03,97,1,2,2,2,2,2,2,2,1,1,3,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,20,1,04,97,1,2,1,3,2,1,2,2,1,3,3,2,2,2,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,21,1,05,97,2,2,2,3,1,1,2,2,1,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,25,1,01,97,3,3,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,25,1,02,97,3,3,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,08,,5,01,08,92
01,01,1,4,03,26,1,02,97,1,1,2,2,1,1,1,1,1,2,3,1,1,2,2,2,2,,2,2,2,,1,1,,08,,,,01,03,85,,1,03,,,,09,02,85,,12,84,,05,,2,2,2,,,,01,1,,,1,01,07,84
01,01,1,4,03,27,1,02,97,1,1,2,3,2,1,2,2,1,2,3,1,2,2,,2,2,2,2,2,2,,1,2,3,,,,,,,,,,03,,,,99,05,77,,03,75,,02,,2,2,2,,,,01,2,07,,1,01,03,73
01,01,1,4,03,29,1,02,97,1,1,1,2,1,1,1,1,1,1,3,2,2,1,2,2,2,2,2,2,2,,1,2,3,,,,,,,,,,04,,,,09,07,91,,06,91,,04,,2,2,2,,,,02,2,17,,5,01,04,87
01,01,1,4,03,29,1,03,97,1,2,1,3,3,2,2,2,1,2,3,2,2,2,,,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,4,01,10,58
01,01,1,4,03,30,1,02,97,1,1,2,2,3,1,2,3,3,3,3,2,1,2,2,,1,2,,,,,1,1,,08,,,,01,04,92,,1,09,,,,09,09,91,,04,90,,10,,1,2,2,,,,00,1,,,1,01,03,90
01,01,1,4,03,31,1,02,97,1,1,1,3,3,2,1,1,2,2,3,2,2,2,,,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,32,1,03,97,1,1,1,2,2,1,1,2,1,2,3,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,32,1,05,97,2,2,1,3,3,1,2,1,1,2,2,2,2,2,,,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,34,1,02,97,1,1,1,3,3,2,1,1,2,3,3,2,2,2,,,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,09,,5,01,12,87
01,01,1,4,03,35,1,02,97,1,1,2,3,3,1,2,2,1,2,3,2,2,2,,,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,36,1,01,97,1,1,2,3,2,1,2,2,2,2,3,1,2,2,,2,2,2,2,2,2,,1,2,3,,,,,,,,,,03,,,,09,08,86,,01,83,,08,,2,2,2,,,,01,2,04,,3,01,12,80
01,01,1,4,03,38,1,02,97,1,1,2,3,2,2,2,2,1,2,3,1,2,2,,2,2,2,2,2,2,,1,2,3,,,,,,,,,,03,,,,09,05,90,,08,89,,02,,2,2,2,,,,02,2,17,,5,01,11,87
01,01,1,4,03,40,1,03,97,1,1,2,3,2,1,2,3,3,2,3,1,2,2,,2,2,2,,,2,,1,2,3,,,,,,,,,,03,,,,09,07,84,,01,80,,02,,2,2,2,,,,02,2,05,,6,,,
01,01,1,4,03,41,1,02,97,1,2,3,3,3,3,2,3,2,2,3,1,2,,,,,2,,2,2,,1,2,3,,,,,,,,,,03,,,,01,04,70,,12,67,,02,,2,2,2,,,,05,2,07,,5,01,04,62
01,01,1,4,03,43,1,02,97,1,1,3,1,1,1,2,2,1,2,3,1,1,,2,1,1,2,2,1,2,,1,1,,08,,,,01,07,92,,1,11,,,,,04,88,,08,85,,10,,2,1,,,,,01,1,,,1,01,06,85
01,01,1,4,03,44,1,02,97,1,3,3,3,2,1,1,3,2,3,3,2,,,,2,2,2,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,6,,,
01,01,1,4,03,46,1,02,97,1,1,,2,3,3,3,3,1,3,3,2,2,,2,,,,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,07,,5,01,10,59
01,01,1,4,03,46,1,03,97,2,2,1,2,1,1,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,46,1,05,97,1,2,1,3,2,1,1,1,1,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,46,1,08,97,1,1,1,3,2,2,2,2,3,3,3,2,2,2,,2,2,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,46,1,10,97,2,1,1,3,2,2,2,2,1,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,1,4,03,47,1,06,97,1,3,3,3,3,2,2,2,2,3,3,2,,,,,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,3,01,06,88
01,01,1,4,03,48,1,01,97,1,1,2,3,2,2,1,2,1,2,3,2,2,2,,2,2,2,2,1,2,,1,1,,11,,,,,04,89,,2,,,,,,,,,,,,,,,1,,,,,01,1,,,1,01,09,86
01,01,2,4,04,01,1,02,83,1,2,2,3,2,2,2,2,1,3,3,2,2,2,,2,2,1,2,2,,,1,2,1,,,,,05,11,78,,2,,,,,,,,,,,,,,,1,,,,,05,1,,,5,01,06,67
01,01,2,4,04,01,1,03,83,1,2,1,3,3,1,2,2,1,3,3,2,2,2,,,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,01,1,06,83,2,2,2,3,3,2,2,2,2,3,3,2,2,2,,,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,02,1,01,83,1,1,1,3,1,2,1,2,1,2,3,2,1,1,,1,2,2,2,2,1,,1,2,3,,,,,,,,,,10,,,,09,04,82,,01,82,,05,,2,2,2,,,,01,2,04,,4,01,12,80
01,01,2,4,04,03,1,02,83,1,1,2,3,2,1,2,2,1,2,3,2,1,2,,2,2,2,2,2,2,,1,2,3,,,,,,,,,,08,,,,01,03,87,,08,86,,02,,2,1,,,,,00,2,09,,5,01,07,86
01,01,2,4,04,05,1,02,83,2,2,2,3,1,1,1,1,2,3,3,2,2,2,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,07,,5,01,07,63
01,01,2,4,04,05,1,03,83,1,2,1,3,2,1,1,1,1,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,06,1,02,83,1,1,1,3,3,1,1,2,2,2,3,2,1,1,,,2,1,2,1,1,,1,2,1,,,,,01,10,92,,1,08,,,,01,05,89,,02,85,,04,,2,1,,,,,01,1,,,5,01,12,84
01,01,2,4,04,07,1,01,83,2,2,2,3,2,2,2,2,2,3,3,2,2,2,,2,2,1,2,2,,,1,2,1,,,,,05,05,77,,2,,,,,,,,,,,,,,,1,,,,,04,1,,,5,01,12,64
01,01,2,4,04,07,1,03,83,1,3,3,3,3,2,3,3,2,3,3,2,,,,,2,,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,08,1,02,83,2,1,2,3,1,2,1,1,1,2,3,2,1,1,,1,1,2,2,1,1,,1,1,,09,,,,09,04,92,,1,08,,,,10,05,87,,02,87,,02,,2,1,,,,,00,1,,,1,01,12,86
01,01,2,4,04,09,1,02,83,2,1,1,3,3,1,2,2,3,2,3,1,1,1,,,1,2,2,,1,,1,1,,05,,,,05,10,91,,1,08,,,,05,08,84,,05,81,,02,,2,1,,,,,01,1,,,5,01,06,80
01,01,2,4,04,10,1,02,83,2,2,2,3,2,2,2,2,2,2,3,1,2,2,,2,1,2,2,2,2,,1,1,,09,,,,01,12,83,,1,03,,,,03,12,80,,10,77,,02,,2,2,1,05,12,79,01,1,,,5,01,12,75
01,01,2,4,04,10,1,03,83,1,3,3,3,3,2,2,2,3,3,3,2,,,,,2,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,12,1,02,83,1,1,1,3,2,1,1,1,2,2,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,12,1,03,83,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,2,2,1,1,2,1,1,,04,,,,09,02,92,,1,11,,,,,02,88,,03,87,,01,,1,1,,,,,00,1,,,6,,,
01,01,2,4,04,13,1,04,83,3,3,3,3,3,2,2,2,2,3,3,,,,,,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,15,1,02,83,1,1,1,3,3,1,2,2,2,3,3,1,1,2,,,2,1,2,2,,,1,2,1,,,,,03,04,91,,1,03,,,,01,03,79,,03,79,,04,,2,2,2,,,,00,1,,,5,01,02,77
01,01,2,4,04,16,1,02,83,1,2,2,3,2,2,2,2,2,2,1,1,2,2,,1,1,2,2,1,1,,1,1,,09,,,,09,10,88,,1,03,,,,10,08,85,,07,85,,04,,2,2,2,,,,00,1,,,5,01,03,84
01,01,2,4,04,18,1,02,83,1,1,2,3,2,1,1,2,1,2,3,2,1,2,,2,2,1,2,2,2,,1,1,,01,,,,05,07,86,,1,08,,,,05,10,85,,09,79,,01,,1,1,,,,,01,1,,,5,01,01,75
01,01,2,4,04,20,1,01,83,1,1,1,2,2,2,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,3,01,02,69
01,01,2,4,04,20,1,03,83,1,1,3,3,2,2,1,3,3,3,3,2,2,,,2,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,21,1,02,83,1,1,1,3,3,2,1,2,1,2,3,1,2,2,,,2,1,2,2,2,,1,2,1,,,,,01,05,89,,1,03,,,,09,03,78,,08,77,,04,,2,2,2,,,,01,1,,,5,01,11,75
01,01,2,4,04,21,1,03,83,1,2,3,3,3,1,1,1,1,2,3,2,2,,,,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,22,1,01,83,1,1,2,3,2,1,2,3,1,2,3,2,2,2,,2,2,2,,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,2,01,05,68
01,01,2,4,04,22,1,03,83,1,1,2,3,3,2,1,2,2,2,3,2,2,2,,,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,22,1,04,83,1,1,1,3,2,1,1,2,2,3,3,2,2,2,,2,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,24,1,02,83,1,1,1,3,3,2,2,3,2,2,3,1,1,1,,,2,2,,2,2,,1,1,,04,,,,09,08,92,,1,03,,,,10,12,82,,03,82,,01,,1,2,2,,,,00,1,,,5,01,03,82
01,01,2,4,04,24,1,05,83,1,1,3,3,2,1,2,2,1,2,3,2,2,,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,6,,,
01,01,2,4,04,25,1,02,83,1,1,2,3,2,1,1,2,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,5,01,05,80
01,01,2,4,04,26,1,02,83,1,1,2,3,3,1,1,2,1,3,3,2,2,2,,,1,1,2,1,,,1,1,,01,,,,01,08,79,,1,11,,,,,08,79,,10,71,,05,,2,1,,,,,02,1,,,5,01,08,69
01,01,2,4,04,26,1,03,83,1,1,2,3,3,2,1,3,2,3,3,2,2,2,,,2,2,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,27,1,03,83,1,1,1,2,1,1,1,2,1,2,3,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04,,6,,,
01,01,2,4,04,28,1,02,83,1,1,1,3,2,2,1,2,2,1,3,2,2,2,,2,2,2,2,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,09,,5,01,01,87
01,01,2,4,04,29,1,02,83,1,1,1,3,3,2,2,3,2,3,3,2,2,2,,,2,2,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,07,,5,01,07,64