clave,cve_ent,cve_mun,cve_loc,cve_agu,cve_man,cve_viv,folio,b_03,a_04,b_04,a_05,b_05,a_06,b_06,a_07,b_07,a_08,b_08,a_09,b_09,a_10,b_10,a_11,b_11,a_12,b_12,a_13,b_13,a_14,b_14,a_15,b_15,a_16,b_16,a_17,b_17,a_18,b_18,p77,p78,p79,p792,p793,p794,p795,p796,p79o,p80,p81,p82,p83,p84a_1,p84b_1,p84c_1,p84d_1,p84e_1,p84f_1,p84a_2,p84b_2,p84c_2,p84d_2,p84e_2,p84f_2,p84a_3,p84b_3,p84c_3,p84d_3,p84e_3,p84f_3,p851,p852,p853,p86an1,p86an2,p86an3,p86am1,p86am2,p86am3,p86dn1,p86dn2,p86dn3,p86dm1,p86dm2,p86dm3,p87,p88a,p88b,p88c,p88d,p88e,p89,p90,p91,p92a,p92b,p92c,p92d,p92e,p92f,p92g,p93,p93a,p94,p95a_1,p95b_1,p95a_2,p95b_2,p95a_3,p95b_3,p95a_4,p95b_4,p95a_5,p95b_5,p95a_6,p95b_6,p95a_7,p95b_7,p102a,p102b,p103a,p103b,p104a,p104b,p105a_1,p105b_1,p105a_2,p105b_2,p105a_3,p105b_3,p105a_4,p105b_4,p105a_5,p105b_5,p105a_6,p105b_6,p111a,p111b,p112a,p112b,p113a,p113b,p114a_01,p114b_01,p114a_02,p114b_02,p114a_03,p114b_03,p114a_04,p114b_04,p114a_05,p114b_05,p114a_06,p114b_06,p114a_07,p114b_07,p114a_08,p114b_08,p114a_09,p114b_09,p114a_10,p114b_10,p114a_11,p114b_11,p114a_12,p114b_12,p114a_13,p114b_13,p114a_14,p114b_14,p114a_15,p114b_15,p129a,p129b,p129c,p129d,p129e,p129f,p129o,p130,p131,p132,p133,p134,p135,p136,p137m,p137c,p137h,p137i,p137a,p138a,p138p,p138hi,p138h,p138pa,p139,p1401,p1402,p1403,p1404,p1405,p1411,p1412,p1413,p1414,p1415,p142
020040001019-30803,02,004,0001,019-3,08,03,1332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,2-3 VECES AL MES,4,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,2-3 VECES AL MES,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,2-3 VECES AL MES,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,3 O 4 COPAS,,,,2-3 VECES AL MES,2-3 VECES AL MES,2-3 VECES AL MES,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,SI,SI,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,SI,SI,SI,SI,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,12,DIF-CIL,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,NO,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001019-30804,02,004,0001,019-3,08,04,1333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,UNA VEZ AL A�O,3,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,UNA VEZ AL A�O,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,3 O 4 COPAS,,,,UNA VEZ AL A�O,NUNCA EL A�O PASADO,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,SI,SI,NO,,NO,,NO,,SI,SI,SI,SI,NO,,NO,,NO,,NO,,NO,,SI,SI,SI,SI,SI,SI,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,19,F-CIL,1,0.00000000,0.00000000,0.00000000,0.00000000,NO,SI,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,NO,NO,NO,SI,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001019-33902,02,004,0001,019-3,39,02,1337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,3-6 VECES AL A�O,4,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,3-6 VECES AL A�O,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,3 O 4 COPAS,,,,3-6 VECES AL A�O,NUNCA EL A�O PASADO,3-6 VECES AL A�O,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,15,IMPOSIBLE,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,NO,NO,NO,SI,SI,SI,SI,SI,SI,CURARLES EN SU AMBIENTE
020040001019-33905,02,004,0001,019-3,39,05,1340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO LE LLAMA LA ATENCI?N,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,DIF-CIL,98,,,,,,,,,,VA DISMINUYENDO,NO,NO,NO,NO,SI,SI,SI,SI,SI,SI,CURARLES EN SU AMBIENTE
020040001039-01301,02,004,0001,039-0,13,01,2083,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,,,,,,,,SI,,7-11 VECES AL A�O,1,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,7-11 VECES AL A�O,NUNCA,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,"5,6 O 7 COPAS",,,UNA VEZ AL A�O,NUNCA EL A�O PASADO,7-11 VECES AL A�O,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,,,,,,,NO TIENE HIJOS,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,18,F-CIL,10,0.00000000,0.00000000,0.00000000,0.00000000,SI,NO,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO,QUE LOS METAN EN GRANJAS
020040001039-01301,02,004,0001,039-0,13,01,2083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,UNA VEZ AL A�O,1,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,UNA VEZ AL A�O,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,1 O 2 COPAS,,,,,UNA VEZ AL A�O,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,SI,NO,SI,NO,SI,NO,NO,,,,,,,,SI,NO,NO,,NO,,NO,,NO,,NO,,NO,,SI,NO,SI,NO,NO,,NO,,SI,NO,NO,,NO,,SI,NO,SI,NO,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,20,NO SABE,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,NO,NO,NO,NO,SI,NO,NO,NO,NO,QUE LOS METAN EN GRANJAS
020040001039-01305,02,004,0001,039-0,13,05,2087,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,,,,,,,,SI,,3 A 4 VECES SEMANA,12,NUNCA,NUNCA,3 A 4 VECES SEMANA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,2-3 VECES AL MES,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,3 A 4 VECES SEMANA,NUNCA,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,12 A 23 COPAS,UNA VEZ AL MES,UNA VEZ AL A�O,3 A 4 VECES SEMANA,2-3 VECES AL MES,3 A 4 VECES SEMANA,3-6 VECES AL A�O,,NO,,,,,,,,1,NO,,NO,,NO,,SI,SI,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,SI,SI,NO,,NO,,SI,SI,NO,,SI,SI,SI,SI,SI,SI,NO,,SI,NO,NO,,SI,SI,SI,SI,NO,,SI,SI,SI,SI,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,20,MUY F-CIL,6,6.00000000,7.00000000,7.00000000,0.00000000,SI,SI,NO,SI,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,NO,NO,NO,SI,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001039-05102,02,004,0001,039-0,51,02,2226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,POR RELIGI?N,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,DIF-CIL,98,,,,,,,,,,SIGUE IGUAL,SI,NO,NO,NO,NO,SI,NO,NO,NO,NO,QUE LOS METAN EN GRANJAS
020040001039-05103,02,004,0001,039-0,51,03,2325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,MIEDO A TENER UN PROBLEMA,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,F-CIL,0,1.00000000,0.00000000,0.00000000,0.00000000,NO,SI,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001039-05105,02,004,0001,039-0,51,05,2224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,MENOS DE UNA VEZ AL A�O,2,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,UNA VEZ AL A�O,NUNCA,MENOS DE UNA VEZ AL A�O,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,1 O 2 COPAS,,,,,UNA VEZ AL A�O,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,19,DIF-CIL,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,NO,NO,NO,NO,SI,SI,SI,SI,SI,QUE SE CUREN POR SU CUENTA
020040001041-80402,02,004,0001,041-8,04,02,2571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO LE LLAMA LA ATENCI?N,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,DIF-CIL,0,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,NO,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS INTERNEN EN PSIQUIATR-COS
020040001041-80405,02,004,0001,041-8,04,05,2574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,"NUNCA EL A�O PASADO, PERO SI ANTES",0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,SI,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,F-CIL,12,2.00000000,0.00000000,0.00000000,0.00000000,SI,SI,NO,SI,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,NO,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001041-80406,02,004,0001,041-8,04,06,2575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,"NUNCA EL A�O PASADO, PERO SI ANTES",0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,SI,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,F-CIL,50,10.00000000,10.00000000,0.00000000,0.00000000,SI,SI,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,QUE LOS METAN EN GRANJAS
020040001041-83001,02,004,0001,041-8,30,01,2576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,UNA VEZ AL MES,4,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,UNA VEZ AL MES,UNA VEZ AL MES,NUNCA,NUNCA,NUNCA,NUNCA,UNA VEZ AL MES,UNA VEZ AL MES,NUNCA,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,3 O 4 COPAS,,,,UNA VEZ AL MES,UNA VEZ AL MES,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,NO TIENE HIJOS,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,20,MUY F-CIL,4,4.00000000,0.00000000,1.00000000,0.00000000,SI,NO,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,NO,NO,NO,SI,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001041-83005,02,004,0001,041-8,30,05,2580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO LE LLAMA LA ATENCI?N,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,DIF-CIL,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001041-83006,02,004,0001,041-8,30,06,2581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,2-3 VECES AL MES,5,3-6 VECES AL A�O,NUNCA,NUNCA,2-3 VECES AL MES,NUNCA,NUNCA,3-6 VECES AL A�O,NUNCA,NUNCA,2-3 VECES AL MES,NUNCA,NUNCA,3-6 VECES AL A�O,NUNCA,NUNCA,1-2 VECES A LA SEMANA,NUNCA,NUNCA,NO,NO,NO,,,,,,,WHISKY,BRANDY,VODKA,TEACHERS,AZTECA DE ORO,WYBOROWA,"5,6 O 7 COPAS",,,2-3 VECES AL MES,2-3 VECES AL MES,1-2 VECES A LA SEMANA,2 VECES AL A�O,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,NO,,NO,,NO,,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,20,F-CIL,4,0.00000000,0.00000000,0.00000000,0.00000000,SI,NO,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS INTERNEN EN PSIQUIATR-COS
020040001044-11202,02,004,0001,044-1,12,02,2605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,1-2 VECES A LA SEMANA,5,2 VECES AL A�O,NUNCA,UNA VEZ AL A�O,NUNCA,NUNCA,NUNCA,2 VECES AL A�O,NUNCA,1-2 VECES A LA SEMANA,2 VECES AL A�O,NUNCA,NUNCA,2 VECES AL A�O,NUNCA,1-2 VECES A LA SEMANA,2 VECES AL A�O,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,"5,6 O 7 COPAS",,,1-2 VECES A LA SEMANA,UNA VEZ AL MES,1-2 VECES A LA SEMANA,7-11 VECES AL A�O,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,7,MUY DIF-CIL,3,0.00000000,0.00000000,0.00000000,0.00000000,SI,NO,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,NO,NO,NO,SI,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001044-11203,02,004,0001,044-1,12,03,2606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO SE ACOSTUMBRA EN CASA,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,F-CIL,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,QUE LOS METAN EN GRANJAS
020040001044-11206,02,004,0001,044-1,12,06,2609,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,,,,,,,,SI,,UNA VEZ AL MES,5,NUNCA,NUNCA,UNA VEZ AL MES,UNA VEZ AL MES,NUNCA,NUNCA,NUNCA,NUNCA,UNA VEZ AL MES,UNA VEZ AL MES,NUNCA,NUNCA,NUNCA,NUNCA,CASI DIARIO 5-6 VECES POR SEMANA,UNA VEZ AL MES,NUNCA,NUNCA,NO,NO,NO,,,,,,,BRANDY,RON,,AZTECA DE ORO,SOLERA,,"5,6 O 7 COPAS",,,UNA VEZ AL MES,UNA VEZ AL MES,CASI DIARIO 5-6 VECES POR SEMANA,UNA VEZ AL A�O,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,19,F-CIL,10,2.00000000,0.00000000,0.00000000,0.00000000,SI,NO,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,CURARLES EN SU AMBIENTE
020040001044-13704,02,004,0001,044-1,37,04,2602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO LE LLAMA LA ATENCI?N,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,F-CIL,10,5.00000000,0.00000000,0.00000000,0.00000000,SI,NO,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,NO,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001044-13705,02,004,0001,044-1,37,05,2603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO SE ACOSTUMBRA EN CASA,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,F-CIL,3,0.00000000,0.00000000,0.00000000,0.00000000,SI,NO,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,SI,NO,NO,NO,SI,NO,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001044-13706,02,004,0001,044-1,37,06,2610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,"NUNCA EL A�O PASADO, PERO SI ANTES",0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,SI,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,F-CIL,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,NO,NO,NO,SI,SI,SI,SI,SI,SI,CURARLES EN SU AMBIENTE
020040001044-13707,02,004,0001,044-1,37,07,2611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO LE LLAMA LA ATENCI?N,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,NO SABE,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,SI,NO,NO,SI,SI,SI,SI,SI,SI,QUE LOS INTERNEN EN PSIQUIATR-COS
020040001051-10403,02,004,0001,051-1,04,03,2562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,UNA VEZ AL A�O,1,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,UNA VEZ AL A�O,NUNCA,NUNCA,NUNCA,NO,NO,,,,,,,,,,,,,,1 O 2 COPAS,,,,,UNA VEZ AL A�O,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,20,F-CIL,0,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001051-10404,02,004,0001,051-1,04,04,2563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,3-6 VECES AL A�O,15,NUNCA,NUNCA,NUNCA,2 VECES AL A�O,NUNCA,NUNCA,NUNCA,NUNCA,7-11 VECES AL A�O,3-6 VECES AL A�O,NUNCA,NUNCA,NUNCA,NUNCA,3-6 VECES AL A�O,2 VECES AL A�O,NUNCA,NUNCA,NO,NO,,,,,,,,,,,,,,12 A 23 COPAS,UNA VEZ AL A�O,NUNCA EL A�O PASADO,2 VECES AL A�O,2 VECES AL A�O,3-6 VECES AL A�O,UNA VEZ AL A�O,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,18,F-CIL,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,NO,NO,NO,SI,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001051-13202,02,004,0001,051-1,32,02,2567,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,,,,,,,,SI,,1-2 VECES A LA SEMANA,6,NUNCA,NUNCA,1-2 VECES A LA SEMANA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,2-3 VECES AL MES,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,UNA VEZ AL MES,NUNCA,NUNCA,NUNCA,NO,,,,,,,,,,,,,,,8 A 11 COPAS,,2-3 VECES AL MES,1-2 VECES A LA SEMANA,UNA VEZ AL MES,2-3 VECES AL MES,3-6 VECES AL A�O,,NO,,,,,,,,1,NO,,SI,NO,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,SI,NO,NO,,NO,,SI,SI,SI,SI,SI,NO,NO,,NO,,NO,,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,20,MUY F-CIL,1,0.00000000,0.00000000,0.00000000,0.00000000,SI,NO,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,NO,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001051-13206,02,004,0001,051-1,32,06,2421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO LE LLAMA LA ATENCI?N,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,NO SABE,98,,,,,,,,,,,SI,NO,NO,NO,NO,SI,SI,SI,SI,SI,CURARLES EN SU AMBIENTE
020040001068-70304,02,004,0001,068-7,03,04,2483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,"NUNCA EL A�O PASADO, PERO SI ANTES",0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,SI,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,IMPOSIBLE,98,,,,,,,,,,SIGUE IGUAL,SI,NO,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS METAN A LA C-RCEL
020040001068-70306,02,004,0001,068-7,03,06,2485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,"NUNCA EL A�O PASADO, PERO SI ANTES",0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,SI,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,DIF-CIL,3,0.00000000,0.00000000,0.00000000,0.00000000,NO,NO,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,NO,NO,NO,SI,SI,SI,SI,SI,SI,QUE SE CUREN POR SU CUENTA
020040001068-72802,02,004,0001,068-7,28,02,2487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,2 VECES AL A�O,2,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,2 VECES AL A�O,NUNCA,NUNCA,2 VECES AL A�O,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,1 O 2 COPAS,,,,,2 VECES AL A�O,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,26,DIF-CIL,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001068-72802,02,004,0001,068-7,28,02,2487,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,SI,SI,NO,,NO,,SI,NO,SI,NO,NO,,SI,SI,NO,SI,SI,NO,NO,NO,SI,NO,,SI,,1-2 VECES A LA SEMANA,5,NUNCA,NUNCA,1-2 VECES A LA SEMANA,NUNCA,NUNCA,NUNCA,2 VECES AL A�O,NUNCA,1-2 VECES A LA SEMANA,NUNCA,NUNCA,NUNCA,UNA VEZ AL A�O,NUNCA,A DIARIO,NUNCA,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,"5,6 O 7 COPAS",,,1-2 VECES A LA SEMANA,3 A 4 VECES SEMANA,A DIARIO,UNA VEZ AL A�O,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,NO TIENE HIJOS,,NO,,NO,,NO,,NO,,SI,NO,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,14,MUY F-CIL,10,6.00000000,0.00000000,0.00000000,0.00000000,SI,NO,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,CURARLES EN SU AMBIENTE
020040001068-72803,02,004,0001,068-7,28,03,2488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,UNA VEZ AL A�O,2,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,UNA VEZ AL A�O,NUNCA,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,1 O 2 COPAS,,,,,UNA VEZ AL A�O,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,NO TIENE HIJOS,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,20,DIF-CIL,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,NO,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS INTERNEN EN PSIQUIATR-COS
020040001068-72805,02,004,0001,068-7,28,05,2490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,2 VECES AL A�O,6,NUNCA,NUNCA,2 VECES AL A�O,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,"5,6 O 7 COPAS",,,2 VECES AL A�O,UNA VEZ AL A�O,NUNCA EL A�O PASADO,3-6 VECES AL A�O,NO SE HA SENTIDO ASI,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,15,DIF-CIL,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,CURARLES EN SU AMBIENTE
020040001068-72806,02,004,0001,068-7,28,06,2491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,UNA VEZ AL MES,4,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,UNA VEZ AL MES,UNA VEZ AL MES,NUNCA,UNA VEZ AL MES,NUNCA,NUNCA,NUNCA,UNA VEZ AL MES,UNA VEZ AL MES,UNA VEZ AL MES,NUNCA,NUNCA,NO,NO,NO,,,,,,,RON,TEQUILA,VODKA,SOLERA,HERRADURA,WYBOROWA,3 O 4 COPAS,,,,UNA VEZ AL MES,UNA VEZ AL MES,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO TIENE HIJOS,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,20,IMPOSIBLE,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,SI,NO,NO,NO,NO,SI,SI,SI,SI,SI,QUE LOS METAN EN GRANJAS
020040001132-70204,02,004,0001,132-7,02,04,2315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,2 VECES AL A�O,5,NUNCA,NUNCA,NUNCA,2 VECES AL A�O,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,7-11 VECES AL A�O,NUNCA,NUNCA,UNA VEZ AL A�O,NUNCA,NUNCA,UNA VEZ AL A�O,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,"5,6 O 7 COPAS",,,2 VECES AL A�O,UNA VEZ AL A�O,UNA VEZ AL A�O,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,30,IMPOSIBLE,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO,QUE LOS METAN EN GRANJAS
020040001132-70206,02,004,0001,132-7,02,06,2317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,"NUNCA EL A�O PASADO, PERO SI ANTES",0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,SI,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,NO SABE,98,,,,,,,,,,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,NO,NO,NO,SI,SI,NO,SI,NO,NO,QUE LOS METAN EN GRANJAS
020040001132-73001,02,004,0001,132-7,30,01,2318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO LE LLAMA LA ATENCI?N,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,NO SABE,98,,,,,,,,,,SIGUE IGUAL,NO,NO,NO,SI,NO,NO,NO,SI,SI,NO,QUE LOS INTERNEN EN PSIQUIATR-COS
020040001132-73005,02,004,0001,132-7,30,05,2321,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,,,,,,,,SI,,1-2 VECES A LA SEMANA,6,UNA VEZ AL A�O,NUNCA,1-2 VECES A LA SEMANA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,12 A 23 COPAS,2 VECES AL A�O,1-2 VECES A LA SEMANA,1-2 VECES A LA SEMANA,NUNCA EL A�O PASADO,NUNCA EL A�O PASADO,2 VECES AL A�O,,NO,,,,,,,,1,NO,,SI,SI,NO,,NO,,NO,,SI,NO,SI,NO,NO,,NO,,NO,,NO,,NO,,SI,NO,SI,NO,SI,SI,SI,SI,NO,,,,,,,,NO TIENE HIJOS,,NO,,SI,SI,SI,SI,NO,,SI,SI,SI,SI,NO,,SI,SI,NO,,SI,SI,NO,,NO,,NO,,SI,NO,NO,NO,NO,SI,NO,NO,,SI,NO,,SI,NO,13,MUY F-CIL,20,10.00000000,0.00000000,0.00000000,0.00000000,SI,SI,NO,SI,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,SI,NO,NO,NO,SI,NO,SI,NO,NO,QUE SE CUREN POR SU CUENTA
020040001142-00301,02,004,0001,142-0,03,01,2098,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,SI,,NO,,NO,NO,,,,,,,,SI,,2-3 VECES AL MES,8,NUNCA,NUNCA,2-3 VECES AL MES,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,1-2 VECES A LA SEMANA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,1-2 VECES A LA SEMANA,NUNCA,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,12 A 23 COPAS,2 VECES AL A�O,3-6 VECES AL A�O,2-3 VECES AL MES,1-2 VECES A LA SEMANA,1-2 VECES A LA SEMANA,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,SI,SI,NO,,SI,SI,SI,SI,NO,,,,,,,,NO,,NO,,SI,SI,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,18,MUY F-CIL,10,2.00000000,3.00000000,0.00000000,0.00000000,SI,NO,NO,NO,NO,HA INCREMENTADO EL N+MERO DE USUARIOS,NO,SI,NO,NO,NO,NO,NO,SI,SI,NO,QUE SE CUREN POR SU CUENTA
020040001142-00303,02,004,0001,142-0,03,03,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SI,,3-6 VECES AL A�O,3,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,3-6 VECES AL A�O,NUNCA,NUNCA,NUNCA,NUNCA,NUNCA,3-6 VECES AL A�O,2 VECES AL A�O,UNA VEZ AL A�O,NUNCA,NUNCA,NO,NO,NO,,,,,,,,,,,,,3 O 4 COPAS,,,,3-6 VECES AL A�O,3-6 VECES AL A�O,NUNCA,,NO,,,,,,,,1,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,NO,NO,NO,NO,NO,,,NO,,NO,NO,18,DIF-CIL,8,0.00000000,0.00000000,6.00000000,0.00000000,SI,NO,NO,NO,NO,SIGUE IGUAL,NO,NO,NO,NO,SI,NO,NO,SI,SI,NO,QUE LOS METAN EN GRANJAS