CONTROL,VIV_SEL,HOGAR,N_REN,ENT,TLOC,P5_1_1,P5_1_2,P5_2,P5_3,P5_4,P5_4C,P5_5,P5_6,P5_7,P5_8,P5_9,P5_18,P5_19,P5_22,P5_23,P6_1_1,P6_1_2,P6_7,P7_1,P7_2,P7_3,P7_4,P7_7,P7_8,P7_9,P7_9C,P7_10,P7_11,P7_12,P7_13,P7_13C,P7_14,P7_16,P7_16C,P7_17,P7_17C,P8_1_01,P8_1_02,P8_1_03,P8_2_03_1,P8_2_03_2,P8_1_04,P8_2_04,P8_1_05,P8_2_05,P8_1_06,P8_2_06_1,P8_2_06_2,P8_1_07,P8_2_07_1,P8_2_07_2,P8_1_08,P8_2_08_1,P8_2_08_2,P8_2_08_3,P8_1_09,P8_2_09_1,P8_2_09_2,P8_2_09_3,P8_1_10,P8_2_10,P8_1_11,P8_2_11,P8_1_12,P8_2_12,P8_1_13,P8_2_13,P8_1_14,P8_1_14R,P8_3,P8_4_01,P8_4_02,P8_4_03,P8_4_04,P8_4_05,P8_4_06,P8_4_07,P8_4_08,P8_4_09,P8_4_10,P8_4_11,P8_4_12,P8_4_13,P8_4_14,P8_6,P8_7,P8_8,P8_8_14R,P8_8A,P8_8A_R,P8_9,P8_10,P8_11,P8_12,P8_13_1,P8_13_2,P8_13_3,P8_13_4,P8_13_5,P8_13_6,P8_14_1,P8_14_2,P8_15,P8_16,P8_17,P8_18,P8_19,P8_21,P8_21_14R,P8_21A,P8_21A_R,P8_22,P8_23,P8_24,P8_25_1,P8_25_2,P8_26_1,P8_26_2,P8_27,P8_28,P8_29,P8_29_14R,P8_29A,P8_29A_R,P8_30,P8_31,P8_32,P8_33_1,P8_33_2,P8_34_1,P8_34_2,P8_35,P8_36,P8_37_01,P8_37_02,P8_37_03,P8_37_04,P8_37_05,P8_37_06,P8_37_07,P8_37_08,P8_37_09,P8_37_10,P8_37_11,P8_37_12,P8_37_13,P8_37_99,P8_38,P8_38C,P8_39,P8_40,P8_41_1,P8_41_2,FAC_PER,UPM_DIS,EST_DIS,ESTRATO,DOMINIO,LLAVE_VIV,LLAVE_HOG,LLAVE_MUJ,TLOC_2,TLOC_3,EDAD_1AG,C_LIMDISC,P3_12,NIV,GRA,COND_ACT,P10_1_AG,P5_6_AG,MASHIJOS,TIEMPO,IDEALH,NOHIJOS,P8_11_AG,P8_19_AG,CONOCE,CONOCE_1,CONOCE_2,CONOCE_3,CONOCE_4,CONOCE_5,C_USU,TM_USA,NH_PRIM,PRI_MET,P8_37_AG
0140205,03,1,02,01,1,12,1977,36,2,,,,1,02,03,05,2,,2,,00,00,02,2,,,,,,,,,3,,,,07,,,2,,2,2,2,1,8,2,1,1,1,2,1,8,1,1,1,2,1,1,1,1,2,,,2,8,1,4,2,8,2,8,3,,1,2,2,2,1,1,2,1,2,2,2,2,2,2,,1,,222222122222222,,07,31,2,01,1,,1,1,1,1,1,,07,2004,,1,1,,,322122222222222,,04,21,01,2,08,04,2004,06,2004,1,,322222122222222,,07,31,01,2,18,02,2004,03,2004,02,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,1,02,2,01,119,002080,006,2,U,014020503,0140205031,014020503102,1,1,08,3,2,03,3,1,1,1,3,,07,,1,,1,1,1,1,1,1,1,4,2,4,1
0140205,03,1,03,01,1,01,1998,16,2,,,,2,,,,,,,,,,,2,,,,3,,,,00,,,,,,,,,,3,2,2,8,,2,8,2,8,2,1,3,2,1,1,1,1,1,1,1,1,1,1,3,,2,8,3,,1,8,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,04,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,02,119,002080,006,2,U,014020503,0140205031,014020503103,1,1,04,3,2,06,1,2,3,4,3,,00,,,2,2,2,1,1,1,1,5,7,5,,
0150020,20,1,02,01,3,10,1972,41,2,,,,1,00,03,03,2,,2,,00,00,00,2,,,,,,,,,3,,,,03,,,,,2,2,1,1,1,1,1,2,1,1,1,8,1,1,1,1,2,,,3,,,,3,,3,,3,,2,1,3,,1,2,2,1,2,2,2,2,1,,,,,2,,1,,221222222222222,,03,25,2,04,1,,1,1,1,1,1,,09,2000,,1,2,02,,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,1,01,2,03,118,004200,003,2,C,015002020,0150020201,015002020102,1,2,09,2,2,03,3,2,1,1,3,,03,,1,,1,1,1,1,1,2,1,3,2,3,1
0140205,02,1,02,01,1,06,1980,34,1,08,,16,1,00,03,03,2,,2,,02,00,00,2,,,,,,,,,3,,,,03,,,,,2,2,1,8,,2,8,1,1,1,1,8,1,1,1,1,1,1,1,3,,,,3,,2,8,2,2,2,8,3,,1,2,2,2,2,2,2,2,1,,,2,2,1,,1,,222222212222222,,08,32,2,09,,,,,,,,,11,2010,,1,2,02,,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,01,2,03,119,002080,006,2,U,014020502,0140205021,014020502102,1,1,07,2,2,03,3,2,1,1,3,,03,,,,1,1,1,1,1,1,1,4,2,4,1
0150020,07,1,01,01,3,10,1970,43,2,,,,1,00,01,01,2,,1,01,00,00,00,2,,,,,,,,,2,,1,,03,,,4,,2,2,1,8,,2,8,1,1,2,8,,1,1,1,1,1,1,1,1,1,1,1,3,,1,4,2,1,2,8,3,,1,1,2,2,2,2,2,2,1,2,,1,2,2,,,,222222222222222,,01,12,3,,,,,,,,,,,,,3,2,01,,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,1,03,4,15,118,004200,003,2,C,015002007,0150020071,015002007101,1,2,09,2,2,08,4,2,2,1,2,,03,1,,,1,1,1,1,1,1,1,1,1,1,2
0160012,20,1,02,01,4,08,1975,39,2,,,,1,00,05,05,2,,2,,00,00,00,2,,,,,,,,,3,,,,05,,,,,2,2,1,3,8,1,8,2,1,1,8,,1,1,1,1,1,1,1,3,,,,3,,3,,3,,2,8,3,,1,1,2,2,2,2,2,1,2,,,,,2,,,,222222222222222,,01,12,1,05,1,,2,1,2,2,1,1,05,2002,,1,1,,,322222122222222,,07,31,05,2,18,99,1993,99,2001,2,02,333333333333333,,,,,,,,,,,,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,2,02,2,01,101,004360,005,2,R,016001220,0160012201,016001220102,2,2,08,3,2,02,6,1,1,1,3,,05,,1,,1,1,1,1,1,2,1,1,2,4,1
0160012,19,1,02,01,4,05,1967,47,2,,,,1,00,03,03,2,,2,,00,00,00,2,,,,,,,,,3,,,,03,,,,,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,,,3,,2,1,2,8,2,1,3,,1,1,2,1,2,2,1,1,2,2,,2,2,2,,,,222222222222222,,01,12,3,,,,,,,,,,,,,1,1,,,322221222222222,,06,26,09,2,08,99,9999,99,2004,1,,321222222222222,,03,25,09,2,08,02,1992,03,1994,01,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,3,01,4,03,101,004360,005,2,R,016001219,0160012191,016001219102,2,2,10,2,2,03,3,2,1,1,3,,03,,,,1,1,1,1,1,1,1,1,1,3,1
0160012,19,1,03,01,4,06,1990,24,1,04,,19,2,,,,,,,,,,,2,,,,3,,,,00,,,,,,,,,,2,2,1,1,8,1,1,2,1,1,1,8,1,1,8,1,1,1,1,1,1,1,1,2,8,2,2,2,1,2,1,3,,1,2,2,2,2,2,2,2,1,2,2,2,1,2,,2,3,333333333333333,,,,,,,,,,,,,,,,,,,,06,322222212222222,,08,32,09,2,06,06,2006,01,2011,2,00,333333333333333,,,,,,,,,,,,16,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,3,06,2,02,101,004360,005,2,R,016001219,0160012191,016001219103,2,2,05,2,2,06,2,2,3,4,3,,00,,,2,1,1,1,1,1,1,3,8,0,4,2
0160012,19,1,04,01,4,11,1995,18,1,09,,18,2,,,,,,,,,,,2,,,,1,04,,,04,,,,,,,,,,3,2,1,8,,2,1,1,1,2,1,8,2,8,,1,1,1,1,2,2,,,3,,2,4,2,1,2,1,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,06,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,2,01,101,004360,005,2,R,016001219,0160012191,016001219104,2,2,04,3,2,06,3,2,3,4,1,04,04,,,2,2,2,1,1,1,1,5,7,5,,
0160012,18,1,02,01,4,05,1963,51,2,,,,1,00,05,05,2,,2,,00,00,00,2,,,,,,,,,3,,,,07,,,4,,3,2,1,1,8,1,1,2,8,2,8,,1,8,,1,1,1,1,3,,,,3,,2,1,2,9,2,8,3,,1,,2,2,2,2,2,1,2,,,2,2,2,,2,3,333333333333333,,,,,,,,,,,,,,,,,,,,13,322222122222222,,07,31,04,1,01,99,9999,99,9999,2,03,333333333333333,,,,,,,,,,,,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,3,01,3,04,101,004360,005,2,R,016001218,0160012181,016001218102,2,2,11,2,2,02,6,2,1,1,3,,07,,,7,2,2,1,1,1,1,3,8,3,4,1
0160012,18,1,03,01,4,12,1987,26,1,08,,15,2,,,,,,,,,,,2,,,,1,02,,,02,,,,,,,,,,3,3,2,8,,1,1,3,,2,1,8,2,1,1,1,1,1,1,3,,,,3,,3,,3,,2,1,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,04,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,05,101,004360,005,2,R,016001218,0160012181,016001218103,2,2,06,3,2,03,3,1,3,4,1,02,02,,,2,3,2,2,1,1,2,6,7,5,,
0160012,16,1,02,01,4,02,1967,47,2,,,,1,00,04,04,2,,2,,00,00,00,2,,,,,,,,,3,,,,02,4,,,,1,1,1,3,8,2,1,3,,2,8,,1,1,1,1,1,1,1,3,,,,3,,2,1,2,8,2,8,3,,1,2,2,2,2,,2,1,1,,,2,1,2,,2,3,333333333333333,,,,,,,,,,,,,,,,,,,,03,322222122222222,,07,31,04,2,20,99,1994,99,2000,2,03,333333333333333,,,,,,,,,,,,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,2,02,2,02,101,004360,005,2,R,016001216,0160012161,016001216102,2,2,10,3,2,02,6,2,1,1,3,,02,,,2,1,1,1,1,1,1,3,8,3,4,1
0160012,16,1,03,01,4,09,1994,19,1,09,,18,1,00,01,01,2,,2,,01,00,00,2,,,,,,,,,3,,,,01,,,,,2,3,1,3,8,2,1,3,,1,1,8,1,1,1,1,1,1,1,2,2,,,3,,3,,3,,2,8,3,,1,2,,2,2,,2,1,1,2,,,,2,,1,,222222122222222,,07,31,2,04,1,,1,2,1,2,2,,06,2014,,3,1,,,322222212222222,,08,32,09,2,02,99,2012,99,2014,2,00,333333333333333,,,,,,,,,,,,18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,1,01,3,01,101,004360,005,2,R,016001216,0160012161,016001216103,2,2,04,3,2,03,3,2,3,1,3,,01,,1,,1,1,2,1,1,2,1,4,0,4,2
0150020,19,1,02,01,3,10,1974,39,2,,,,1,00,04,04,2,,1,01,00,00,00,2,,,,,,,,,3,,,,02,3,,,,2,2,1,8,,1,1,2,1,1,8,,1,1,1,2,1,1,1,3,,,,3,,2,1,3,,2,1,3,,1,2,1,2,2,2,2,1,1,,,2,,2,,2,2,222222222222222,,02,11,1,01,1,,9,9,9,9,9,1,07,2001,,1,1,,,322222122222222,,07,31,01,2,08,06,1996,02,1997,2,01,333333333333333,,,,,,,,,,,,18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,1,01,2,01,118,004200,003,2,C,015002019,0150020191,015002019102,1,2,08,2,2,03,3,2,1,1,3,,02,,1,,1,1,1,1,1,1,1,2,1,4,2
0150020,19,1,04,01,3,07,1991,23,1,11,,18,2,,,,,,,,,,,2,,,,1,03,,,02,,,,,,,,,,2,2,1,1,1,2,1,3,,3,,,3,,,1,1,1,1,2,2,,,2,8,3,,3,,2,1,3,,1,2,2,1,2,,,,1,2,2,,,2,,1,,221222222222222,,03,25,2,04,1,,1,1,1,1,1,,08,2013,,1,2,00,,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,1,01,3,01,118,004200,003,2,C,015002019,0150020191,015002019104,1,2,05,3,2,06,3,1,1,4,1,03,02,,1,,1,1,1,1,1,2,1,3,0,3,2
0150020,19,1,05,01,3,06,1996,18,1,02,,16,1,00,01,01,2,,1,01,01,00,00,2,,,,,,,,,1,05,,,02,,,2,,2,2,1,1,8,1,1,3,,2,1,3,1,1,1,1,1,1,1,2,1,1,1,3,,3,,3,,3,,3,,1,2,2,2,1,,2,1,1,2,,,,,,1,,222222122222222,,07,31,2,04,1,,9,9,1,9,9,,04,2014,,1,1,,,322122222222222,,04,21,04,2,02,02,2012,03,2013,2,00,333333333333333,,,,,,,,,,,,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,01,3,01,118,004200,003,2,C,015002019,0150020191,015002019105,1,2,04,3,2,03,3,2,1,1,1,05,02,,1,,1,1,1,1,1,2,1,4,0,3,1
0140163,03,1,02,01,1,01,1975,39,2,,,,1,00,00,00,2,,1,04,00,00,00,2,,,,1,01,,,01,,,,,,,,,,3,3,1,4,8,3,,1,1,3,,,3,,,1,1,1,1,2,1,1,1,3,,2,4,3,,2,1,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,02,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,,1,03,1,00,130,001700,006,2,U,014016303,0140163031,014016303102,1,1,08,3,2,02,6,2,1,1,1,01,01,,,1,3,2,2,1,1,1,6,7,5,,1
0140163,01,1,02,01,1,08,1964,49,2,,,,1,00,05,05,2,,1,02,00,00,00,2,,,,,,,,,3,,,,05,,,,,2,2,1,2,8,1,1,1,1,2,1,8,1,1,1,2,2,,,2,1,8,,2,8,2,1,2,8,3,,3,,1,2,2,2,2,2,2,1,1,2,2,1,2,,,2,3,333333333333333,,,,,,,,,,,,,,,,,,,,05,322222222212222,,11,42,,2,02,06,2003,05,2004,2,04,333333333333333,,,,,,,,,,,,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,01,4,04,130,001700,006,2,U,014016301,0140163011,014016301102,1,1,10,2,2,02,3,1,1,1,3,,05,,,2,1,1,1,1,1,1,3,8,4,5,1
0150020,14,1,02,01,3,03,1980,34,1,11,,22,1,00,03,03,2,,2,,00,00,00,2,,,,,,,,,2,,2,,03,,,,,1,2,1,8,,2,1,2,1,2,1,8,1,1,1,1,1,1,1,2,2,,,2,1,2,1,2,1,2,1,3,,1,1,2,2,2,2,2,2,1,1,2,1,2,2,,,,222222222222222,,01,12,3,,,,,,,,,,,,,1,1,,,322222211222222,,08,32,05,2,20,05,2005,07,2005,2,01,333333333333333,,,,,,,,,,,,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,01,2,02,118,004200,003,2,C,015002014,0150020141,015002014102,1,2,07,3,2,08,4,2,1,1,2,,03,2,,,1,1,1,1,1,1,1,1,1,4,1
0150020,09,1,05,01,3,10,1984,29,1,11,,27,1,00,03,03,2,,1,01,01,00,00,2,,,,,,,,,1,02,,,04,,,1,,1,1,1,1,1,1,1,1,1,2,1,3,1,1,1,1,1,1,1,2,1,1,1,2,1,2,1,2,1,2,1,3,,1,1,2,1,2,2,2,1,1,2,2,1,1,2,,,,222222222222222,,01,12,2,01,1,,1,1,1,1,1,1,11,2011,,1,1,,,321222222222222,,03,25,07,2,02,01,2007,11,2009,1,,322222212222222,,08,32,09,1,01,03,2004,06,2004,00,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,1,01,1,22,118,004200,003,2,C,015002009,0150020091,015002009105,1,2,06,3,2,10,2,1,1,1,1,02,04,,1,,1,1,1,1,1,1,1,1,0,4,1
0160012,15,1,02,01,4,04,1980,34,1,02,,18,1,00,02,02,2,,1,01,00,00,00,2,,,,,,,,,1,00,,,05,,,1,,2,2,1,1,1,1,1,1,1,2,1,8,1,1,1,1,1,1,1,2,1,1,1,2,1,2,1,2,1,2,1,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,02,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,15,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,1,03,2,01,101,004360,005,2,R,016001215,0160012151,016001215102,2,2,07,3,2,06,3,1,1,1,1,00,05,,,1,1,1,1,1,1,1,4,7,5,,2
0140387,01,1,01,01,1,06,1988,26,1,01,,15,1,00,04,04,2,,2,,02,00,00,2,,,,,,,,,3,,,,04,,,,,2,2,2,4,8,1,1,1,1,2,1,8,3,,,1,1,1,1,2,2,,,3,,3,,3,,2,1,3,,1,1,2,1,2,2,2,,1,2,,,,2,,,,222222222222222,,01,12,1,05,1,,1,1,1,1,1,1,08,2012,,1,2,04,,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,3,02,1,03,122,003760,006,2,U,014038701,0140387011,014038701101,1,1,06,3,2,03,3,1,2,1,3,,04,,1,,1,1,1,1,1,2,1,1,4,1,1
0140198,03,1,02,01,1,11,1984,29,1,08,,99,1,00,03,03,2,,2,,00,00,00,2,,,,,,,,,3,,,,02,3,,,,1,2,1,2,8,1,1,2,1,3,,,2,1,1,1,1,1,1,1,2,,,2,8,3,,2,8,2,1,3,,1,1,2,2,1,2,,2,2,2,2,,2,2,,,,222222222222222,,01,12,1,05,1,,1,1,2,2,2,2,10,2007,,1,1,,,322122222222222,,04,21,07,1,01,01,2005,04,2007,2,02,333333333333333,,,,,,,,,,,,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,01,3,01,120,002010,006,2,U,014019803,0140198031,014019803102,1,1,06,3,2,02,6,2,1,1,3,,02,,1,,1,1,1,1,1,1,1,1,2,3,1
0140198,02,1,02,01,1,03,1975,39,2,,,,1,00,02,02,2,,2,,00,00,00,2,,,,,,,,,3,,,,02,,,,,2,2,1,1,1,1,1,1,1,2,8,,1,1,1,1,1,1,1,1,2,,,3,,2,4,3,,2,1,3,,1,2,2,2,2,2,2,1,1,2,,2,,2,,1,,222222112222222,,07,31,1,01,1,,1,1,1,1,2,,03,2005,,1,2,02,,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,24,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,1,01,1,15,120,002010,006,2,U,014019802,0140198021,014019802102,1,1,08,3,2,03,3,1,1,1,3,,02,,1,,1,1,1,1,1,1,1,4,2,4,2
0140387,03,1,02,01,1,10,1966,47,2,,,,1,00,04,04,2,,2,,00,00,00,2,,,,,,,,,3,,,,04,,,,,2,2,1,1,8,1,1,1,1,3,,,1,8,,1,1,1,1,2,2,,,3,,2,1,3,,2,1,3,,1,1,2,1,2,2,,2,2,2,,2,,2,,,,222222222222222,,01,12,1,05,1,,2,2,1,2,2,1,11,1992,,1,1,,,321222222222222,,03,25,05,2,08,08,1988,08,1989,2,02,333333333333333,,,,,,,,,,,,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,1,01,1,15,122,003760,006,2,U,014038703,0140387031,014038703102,1,1,10,2,2,03,3,1,1,1,3,,04,,1,,1,1,1,1,1,1,1,1,2,3,1
0140387,03,1,04,01,1,03,1991,23,1,02,,16,1,00,02,02,2,,1,01,02,00,00,2,,,,,,,,,1,05,,,03,,,1,,1,2,1,1,1,1,1,1,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,3,,3,,2,1,2,1,3,,1,2,2,2,1,1,2,2,1,2,,,2,2,,1,,222122222222222,,04,21,2,05,1,,1,1,1,1,1,,11,2013,,1,1,,,322212222222222,,05,22,05,2,02,11,2008,01,2011,2,01,333333333333333,,,,,,,,,,,,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,01,3,05,122,003760,006,2,U,014038703,0140387031,014038703104,1,1,05,3,2,03,3,1,1,1,1,05,03,,1,,1,1,1,1,1,1,1,3,1,3,1
0140327,01,1,01,01,1,10,1965,48,2,,,,1,01,02,03,2,,1,01,00,00,01,2,,,,,,,,,3,,,,03,,,,,2,2,1,1,1,1,1,1,1,1,1,8,1,1,1,1,1,1,1,3,,,,3,,2,1,2,1,2,1,3,,1,1,2,1,2,2,2,2,2,,,2,2,2,,,,222222222222222,,01,12,1,05,1,,2,2,1,1,1,1,12,1997,,3,1,,,321222222222222,,03,25,09,2,08,09,1984,99,1995,2,01,333333333333333,,,,,,,,,,,,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,1,02,3,02,130,003220,007,3,U,014032701,0140327011,014032701101,1,1,10,1,2,02,6,2,2,1,3,,03,,1,,1,1,1,1,1,1,1,1,1,3,1
0150020,18,1,02,01,3,06,1967,47,2,,,,1,01,06,07,1,01,2,,00,00,01,2,,,,,,,,,3,,,,99,,,,,2,2,1,1,1,1,1,1,1,1,8,,1,8,,1,1,1,1,2,2,,,2,8,3,,3,,2,8,3,,1,2,2,1,2,2,2,2,2,2,2,,,2,,1,,221222222222222,,03,25,1,05,1,,1,1,1,1,1,,05,2006,,1,1,,,321222222222222,,03,25,05,2,02,03,1994,05,2005,1,,321222222222222,,03,25,05,2,02,99,1983,99,1985,00,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,01,4,08,118,004200,003,2,C,015002018,0150020181,015002018102,1,2,10,2,2,02,5,1,1,1,3,,99,,1,,1,1,1,1,1,2,1,3,0,3,1
0150020,10,1,02,01,3,12,1959,54,2,,,,1,00,03,03,2,,1,01,00,00,00,2,,,,,,,,,3,,,,03,,,,,3,3,1,8,,1,8,3,,3,,,3,,,2,1,8,,3,,,,3,,2,4,3,,3,,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,05,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,3,01,4,04,118,004200,003,2,C,015002010,0150020101,015002010102,1,2,11,3,2,02,6,1,1,1,3,,03,,,2,3,2,2,1,1,1,6,7,5,,1
0160012,17,1,02,01,4,07,1983,31,1,10,,18,1,00,02,02,2,,2,,01,00,00,2,,,,,,,,,3,,,,02,,,,,2,2,1,1,1,1,1,3,,2,1,3,1,1,1,1,1,1,1,2,1,1,8,3,,2,1,3,,2,1,3,,1,1,2,1,1,,2,2,1,2,,2,,2,,,,222222222222222,,01,12,1,05,1,,1,2,1,2,2,1,02,2013,,1,1,,,321222222222222,,03,25,05,1,01,12,2011,05,2012,1,,322222212222222,,08,32,05,2,19,03,2009,99,2011,01,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,01,1,15,101,004360,005,2,R,016001217,0160012171,016001217102,2,2,07,3,2,03,3,2,1,1,3,,02,,1,,1,1,1,1,1,1,1,1,1,4,1
0150020,06,1,02,01,3,08,1975,38,2,,,,1,00,04,04,2,,2,,00,00,00,2,,,,,,,,,2,,2,,02,3,,,,2,2,1,1,2,1,1,2,1,2,2,8,1,1,1,1,1,1,1,2,1,1,1,2,8,2,1,2,1,1,1,3,,1,1,2,1,1,2,2,1,1,2,2,2,1,2,,,,222222222222222,,01,12,3,,,,,,,,,,,,,1,1,,,322122222222222,,04,21,05,1,08,12,1999,03,2004,1,,322222122222222,,07,31,05,2,08,11,1999,11,1999,02,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,1,03,3,01,118,004200,003,2,C,015002006,0150020061,015002006102,1,2,08,3,2,10,2,1,1,1,2,,02,2,,,1,1,1,1,1,1,1,1,2,4,1
0150020,01,1,02,01,3,10,1967,46,2,,,,1,01,05,06,2,,2,,00,00,01,2,,,,,,,,,3,,,,04,3,,,,3,2,1,1,8,1,1,1,8,2,1,8,1,8,,1,2,,,2,2,,,3,,3,,3,,3,,3,,1,,2,1,2,2,2,2,1,2,,,,,,2,1,222222222222222,,01,12,1,01,1,,1,1,1,1,1,1,06,1999,,1,1,,,322222212222222,,08,32,05,1,01,12,1995,09,1998,2,02,333333333333333,,,,,,,,,,,,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,01,1,22,118,004200,003,2,C,015002001,0150020011,015002001102,1,2,10,3,2,02,6,1,1,1,3,,04,,1,,2,2,1,1,1,2,1,1,2,4,1
0150020,01,1,04,01,3,10,1995,18,1,08,,14,2,,,,,,,,,,,2,,,,1,02,,,04,,,,,,,,,,2,2,1,8,,1,8,2,1,1,8,,1,1,1,1,2,,,2,2,,,3,,3,,3,,2,1,3,,1,2,2,2,2,2,2,2,1,2,,,,2,,2,3,333333333333333,,,,,,,,,,,,,,,,,,,,06,322222212222222,,08,32,09,2,06,08,2013,07,2014,2,00,333333333333333,,,,,,,,,,,,17,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,2,02,1,00,118,004200,003,2,C,015002001,0150020011,015002001104,1,2,04,3,2,03,3,1,3,4,1,02,04,,,2,1,1,1,1,1,2,3,8,0,4,2
0150020,01,1,05,01,3,06,1999,15,1,06,,13,1,00,00,00,2,,2,,,,,1,1,1,05,,,,,02,,,,,,,,,,2,2,1,8,,1,1,2,1,3,,,2,8,,1,1,1,1,2,2,,,3,,3,,3,,2,8,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,01,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,14,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,2,03,3,05,118,004200,003,2,C,015002001,0150020011,015002001105,1,2,04,3,2,03,1,2,1,3,1,05,02,,,2,1,1,1,1,1,2,4,7,5,,2
0140112,05,1,02,01,1,12,1962,51,2,,,,1,00,03,03,2,,2,,00,00,00,2,,,,,,,,,3,,,,03,,,,,2,2,1,1,1,1,8,2,2,2,2,8,1,1,1,1,1,1,1,2,1,1,1,2,1,1,7,2,1,2,1,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,10,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,1,01,4,12,138,001270,008,4,U,014011205,0140112051,014011205102,1,1,11,3,2,08,5,2,1,1,3,,03,,,7,1,1,1,1,1,1,4,7,5,,1
0140137,05,1,01,01,1,06,1966,48,2,,,,1,00,02,02,2,,2,,00,00,00,2,,,,,,,,,3,,,,03,,,5,,2,2,1,1,1,1,8,2,1,2,8,,2,1,1,1,1,1,1,1,2,,,3,,2,4,2,1,2,1,3,,1,2,2,1,2,2,2,1,2,2,,2,2,2,,2,3,333333333333333,,,,,,,,,,,,,,,,,,,,20,322222122222222,,07,31,01,2,20,04,1988,12,1988,1,,321222222222222,,03,25,07,2,07,04,1986,04,1988,01,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,3,01,4,03,132,001480,008,4,U,014013705,0140137051,014013705101,1,1,10,1,2,08,1,1,2,1,3,,03,,,7,1,1,1,1,1,1,3,8,1,3,1
0140137,01,1,03,01,1,10,1986,27,2,,,,2,,,,,,,,,,,2,,,,1,02,,,03,,,,,,,,,,1,1,1,1,1,2,1,2,1,2,1,8,2,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,1,3,,1,2,2,2,2,2,2,2,2,2,2,1,2,2,,1,,222222222212222,,11,42,,,,,,,,,,,10,2013,,1,2,00,,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,,1,01,2,02,132,001480,008,4,U,014013701,0140137011,014013701103,1,1,06,3,2,09,1,1,1,4,1,02,03,,,,1,1,1,1,1,1,1,5,0,5,1
0140405,02,1,02,01,1,01,1971,43,2,,,,2,,,,,,,,,,,2,,,,3,,,,03,,,,,,,,,,1,2,1,8,,3,,1,1,2,1,8,3,,,1,1,1,1,2,2,,,2,1,1,8,2,1,2,1,8,83,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,20,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,08,1,10,1,10,137,003930,008,4,U,014040502,0140405021,014040502102,1,1,09,3,2,10,2,1,3,4,3,,03,,,7,1,1,1,1,1,1,4,7,5,,1
0140405,02,1,03,01,1,02,1976,38,2,,,,2,,,,,,,,,,,2,,,,3,,,,01,,,,,,,,,,2,2,1,1,8,1,1,2,1,1,1,8,2,1,1,1,1,1,1,1,2,,,2,8,1,8,2,1,2,8,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,03,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,,1,02,2,03,137,003930,008,4,U,014040502,0140405021,014040502103,1,1,08,3,2,08,5,1,3,4,3,,01,,,2,1,1,1,1,1,1,4,7,5,,1
0140355,05,1,02,01,1,11,1971,42,2,,,,1,00,02,02,1,01,2,,01,00,00,2,,,,,,,,,3,,,,02,,,,,1,2,1,1,8,2,1,1,1,3,,,1,1,1,2,1,1,1,3,,,,3,,2,1,3,,2,1,3,,1,9,9,9,9,9,,1,9,,,9,,9,,2,1,222222222222222,,01,12,1,04,1,,1,2,2,2,2,1,02,2011,,2,1,,,322222122222222,,07,31,05,2,20,06,2002,11,2006,2,01,333333333333333,,,,,,,,,,,,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,1,04,3,01,125,003440,008,4,U,014035505,0140355051,014035505102,1,1,09,2,2,05,3,1,1,1,3,,02,,1,,1,1,1,1,1,1,1,1,1,4,1
0140355,03,1,02,01,1,01,1979,35,2,,,,1,00,05,05,2,,1,01,02,00,00,2,,,,,,,,,3,,,,05,,,,,2,2,2,8,,1,1,1,1,1,1,8,2,1,1,1,1,1,1,2,2,,,3,,2,1,2,1,2,1,3,,1,1,1,2,1,2,2,1,1,2,,1,2,2,,,,222222222222222,,01,12,1,01,1,,1,1,1,1,1,1,06,2014,,1,1,,,322222212222222,,08,32,01,1,01,06,2012,09,2012,1,,322122222222222,,04,21,05,2,02,06,2002,05,2010,03,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,01,3,02,125,003440,008,4,U,014035503,0140355031,014035503102,1,1,08,3,2,03,3,1,1,1,3,,05,,1,,1,1,1,1,1,1,1,1,3,3,1
0140355,03,1,04,01,1,04,1999,15,2,,,,2,,,,,,,,,,,2,,,,1,99,,,03,,,,,,,,,,2,2,2,8,,2,1,2,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,2,8,2,1,3,,2,1,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,04,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,03,125,003440,008,4,U,014035503,0140355031,014035503104,1,1,04,3,2,03,3,1,3,4,1,99,03,,,2,1,1,1,1,1,1,4,7,5,,
0140232,02,1,01,01,1,07,1970,44,2,,,,1,00,04,04,2,,2,,02,00,00,2,,,,,,,,,3,,,,04,,,,,2,2,2,1,1,3,,1,1,3,,,2,1,1,1,1,1,1,2,1,1,1,3,,2,1,1,1,3,,3,,1,2,2,2,,1,,2,1,1,,1,1,,,2,3,333333333333333,,,,,,,,,,,,,,,,,,,,06,322222222221222,,12,43,,2,06,99,2010,99,2014,2,03,333333333333333,,,,,,,,,,,,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,,3,02,3,10,147,002340,008,4,U,014023202,0140232021,014023202101,1,1,09,3,2,06,3,2,2,1,3,,04,,,2,1,1,1,1,1,1,3,8,3,5,1
0140232,02,1,03,01,1,05,1993,21,2,,,,2,,,,,,,,,,,2,,,,1,05,,,03,,,,,,,,,,2,2,1,8,,2,8,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,8,1,2,2,1,2,1,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,04,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,01,147,002340,008,4,U,014023202,0140232021,014023202103,1,1,05,2,2,07,3,1,3,4,1,05,03,,,2,1,1,1,1,1,1,4,7,5,,
0100010,02,1,02,01,1,04,1991,23,1,08,,13,2,,,,,,,,,,,2,,,,1,01,,,02,,,,,,,,,,2,3,1,8,,2,8,3,,2,1,8,1,8,,1,1,1,1,1,2,,,2,8,3,,3,,2,8,3,,2,,,,,,,,,,,,,,,,3,333333333333333,,,,,,,,,,,,,,,,,,,,14,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,16,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,1,03,1,15,128,000100,006,2,U,010001002,0100010021,010001002102,1,1,05,3,2,03,3,1,1,4,1,01,02,,,7,1,1,2,1,1,2,4,7,5,,2
0140195,01,1,02,01,1,12,1991,22,1,11,,17,1,00,01,01,2,,2,,01,00,00,2,,,,,,,,,1,03,,,04,,,5,,1,2,1,1,8,2,1,1,1,2,1,8,1,1,1,1,1,1,1,2,2,,,2,1,2,2,2,1,2,1,3,,1,2,2,2,2,2,2,1,1,2,2,2,2,2,,1,,222222122222222,,07,31,2,05,1,,1,1,1,1,1,,08,2010,,3,2,01,,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,17,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,3,01,2,01,127,001980,006,2,U,014019501,0140195011,014019501102,1,1,05,3,2,03,3,1,3,1,1,03,04,,1,,1,1,1,1,1,1,1,4,1,4,2
0140195,03,1,01,01,1,11,1962,51,2,,,,1,00,07,07,2,,2,,00,00,00,2,,,,,,,,,3,,,,05,1,,,,1,1,1,1,8,2,1,1,1,2,8,,1,1,1,1,1,1,1,1,2,,,3,,2,8,2,8,2,1,3,,1,1,2,1,1,2,2,2,1,2,,2,2,2,,,,222222222222222,,01,12,1,04,1,,1,9,1,1,1,1,02,1998,,3,2,07,,322222222222222,,,,,,,,,,,,,322222222222222,,,,,,,,,,,,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,3,01,4,02,127,001980,006,2,U,014019503,0140195031,014019503101,1,1,11,2,2,03,3,2,2,1,3,,05,,1,,1,1,1,1,1,1,1,1,4,1,1
0140346,02,1,01,01,1,05,1986,28,1,11,,24,1,00,01,01,2,,2,,01,00,00,2,,,,,,,,,1,01,,,02,,,5,,2,2,1,1,1,2,8,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,2,1,2,1,3,,1,2,2,1,2,2,2,1,1,1,2,2,2,1,,1,,222222122222222,,07,31,2,01,1,,1,2,1,2,2,,02,2012,,3,1,,,321222222222222,,03,25,09,1,01,11,2009,12,2010,1,,322222212222222,,08,32,09,2,20,03,2008,06,2008,00,17,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,3,02,3,05,127,003370,008,4,U,014034602,0140346021,014034602101,1,1,06,3,2,08,5,1,2,1,1,01,02,,1,,1,1,1,1,1,1,1,4,0,4,2
0140371,02,1,02,01,1,12,1993,20,1,01,,17,1,00,01,01,2,,2,,01,00,00,2,,,,,,,,,1,01,,,01,,,,,2,2,1,1,1,2,1,2,1,1,1,8,1,1,1,1,1,1,1,2,2,,,2,8,1,1,2,1,2,1,3,,1,2,2,1,2,2,2,1,1,2,2,2,1,1,,1,,221222222222222,,03,25,2,09,,,,,,,,,04,2013,,1,1,,,322222122222222,,07,31,05,2,08,05,2012,04,2013,2,01,333333333333333,,,,,,,,,,,,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,1,01,1,00,124,003600,006,2,U,014037102,0140371021,014037102102,1,1,05,2,2,06,3,2,1,1,1,01,01,,,,1,1,1,1,1,1,1,3,1,4,2
0140086,03,1,03,01,1,05,1968,46,2,,,,1,00,02,02,2,,2,,00,00,00,2,,,,,,,,,3,,,,02,,,,,2,2,1,1,8,2,1,1,1,2,8,,1,1,1,1,1,1,1,1,2,,,1,1,2,1,2,1,2,1,3,,1,2,2,1,1,2,2,1,1,2,2,2,2,2,,2,3,333333333333333,,,,,,,,,,,,,,,,,,,,20,322222122222222,,07,31,05,2,20,10,2005,12,2013,1,,322222212222222,,08,32,05,2,02,10,1993,02,1994,01,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,3,01,1,05,131,001020,006,2,U,014008603,0140086031,014008603103,1,1,10,3,2,03,3,2,1,1,3,,02,,,7,1,1,1,1,1,1,3,8,1,4,1