clave,cve_ent,cve_mun,cve_loc,cve_agu,cve_man,cve_viv,folio,intento,duracion,result,estrato,paren_01,elegi_01,edad_01,sexo_01,escol_01,trab_01,otro_01,estad_01,numer_01,paren_02,elegi_02,edad_02,sexo_02,escol_02,trab_02,otro_02,estad_02,numer_02,paren_03,elegi_03,edad_03,sexo_03,escol_03,trab_03,otro_03,estad_03,numer_03,paren_04,elegi_04,edad_04,sexo_04,escol_04,trab_04,otro_04,estad_04,numer_04,paren_05,elegi_05,edad_05,sexo_05,escol_05,trab_05,otro_05,estad_05,numer_05,paren_06,elegi_06,edad_06,sexo_06,escol_06,trab_06,otro_06,estad_06,numer_06,paren_07,elegi_07,edad_07,sexo_07,escol_07,trab_07,otro_07,estad_07,numer_07,paren_08,elegi_08,edad_08,sexo_08,escol_08,trab_08,otro_08,estad_08,numer_08,paren_09,elegi_09,edad_09,sexo_09,escol_09,trab_09,otro_09,estad_09,numer_09,paren_10,elegi_10,edad_10,sexo_10,escol_10,trab_10,otro_10,estad_10,numer_10,paren_11,elegi_11,edad_11,sexo_11,escol_11,trab_11,otro_11,estad_11,numer_11,paren_12,elegi_12,edad_12,sexo_12,escol_12,trab_12,otro_12,estad_12,numer_12,paren_13,elegi_13,edad_13,sexo_13,escol_13,trab_13,otro_13,estad_13,numer_13,paren_14,elegi_14,edad_14,sexo_14,escol_14,trab_14,otro_14,estad_14,numer_14,paren_15,elegi_15,edad_15,sexo_15,escol_15,trab_15,otro_15,estad_15,numer_15,paren_16,elegi_16,edad_16,sexo_16,escol_16,trab_16,otro_16,estad_16,numer_16,paren_17,elegi_17,edad_17,sexo_17,escol_17,trab_17,otro_17,estad_17,numer_17,paren_18,elegi_18,edad_18,sexo_18,escol_18,trab_18,otro_18,estad_18,numer_18,paren_19,elegi_19,edad_19,sexo_19,escol_19,trab_19,otro_19,estad_19,numer_19,paren_20,elegi_20,edad_20,sexo_20,escol_20,trab_20,otro_20,estad_20,numer_20,p201,p202,p203,p204
020040001019-30803,02,004,0001,019-3,08,03,  1332,1,5,COMPLETA,7,1,NO,,HOMBRE,SEGUNDO PREPARATORIA,SI,SI,0,1,2,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2,2,3,NO,,MUJER,,,NO,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,HASTA 5 FOCOS,TRES
020040001019-30804,02,004,0001,019-3,08,04,  1333,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO DE PRIMARIA,NO,SI,0,1,7,SI,,MUJER,SEXTO DE PRIMARIA,SI,SI,2,2,3,SI,,HOMBRE,SEGUNDO  SECUNDARIA,SI,SI,2,3,3.00000000,NO,,MUJER,CUARTO DE PRIMARIA,,SI,0.00000000,4.00000000,7.00000000,NO,,MUJER,SEXTO DE PRIMARIA,NO,NO,0.00000000,5.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,DESEMPLEADO,HASTA 5 FOCOS,UNA
020040001019-33902,02,004,0001,019-3,39,02,  1337,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,2,SI,,MUJER,NO FUE A LA ESCUELA,SI,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,UNA
020040001019-33905,02,004,0001,019-3,39,05,  1340,1,2,COMPLETA,7,1,NO,,HOMBRE,SEGUNDO DE PRIMARIA,SI,SI,0,1,2,SI,,MUJER,TERCERO DE PRIMARIA,SI,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,TRES
020040001039-01301,02,004,0001,039-0,13,01,  2083,1,8,COMPLETA,7,1,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,1,2,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,2,12,SI,,HOMBRE,PRIMERO DE PRIMARIA,NO,SI,2,3,12.00000000,NO,,MUJER,TERCERO DE PRIMARIA,NO,SI,0.00000000,4.00000000,7.00000000,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2.00000000,5.00000000,3.00000000,NO,,MUJER,SEGUNDO  SECUNDARIA,NO,SI,0.00000000,6.00000000,3.00000000,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0.00000000,7.00000000,3.00000000,NO,,MUJER,,,SI,0.00000000,8.00000000,3.00000000,NO,,MUJER,,,SI,0.00000000,9.00000000,3.00000000,SI,,MUJER,PRIMERO SECUNDARIA,NO,NO,2.00000000,10.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CINCO
020040001039-01301,02,004,0001,039-0,13,01,  2083,1,8,COMPLETA,7,1,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,1,2,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,2,12,SI,,HOMBRE,PRIMERO DE PRIMARIA,NO,SI,2,3,12.00000000,NO,,MUJER,TERCERO DE PRIMARIA,NO,SI,0.00000000,4.00000000,7.00000000,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2.00000000,5.00000000,3.00000000,NO,,MUJER,SEGUNDO  SECUNDARIA,NO,SI,0.00000000,6.00000000,3.00000000,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0.00000000,7.00000000,3.00000000,NO,,MUJER,,,SI,0.00000000,8.00000000,3.00000000,NO,,MUJER,,,SI,0.00000000,9.00000000,3.00000000,SI,,MUJER,PRIMERO SECUNDARIA,NO,NO,2.00000000,10.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CINCO
020040001039-01305,02,004,0001,039-0,13,05,  2087,2,6,COMPLETA,7,1,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2,1,2,NO,,MUJER,SEGUNDO DE PRIMARIA,NO,SI,0,2,3,NO,,HOMBRE,SEGUNDO PREPARATORIA,NO,SI,0,3,3.00000000,SI,,HOMBRE,TERCERO DE PRIMARIA,NO,NO,2.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,SEIS
020040001039-05102,02,004,0001,039-0,51,02,  2226,1,5,COMPLETA,7,1,SI,,HOMBRE,SEGUNDO  SECUNDARIA,SI,SI,2,1,4,NO,,MUJER,NO FUE A LA ESCUELA,SI,SI,0,2,13,NO,,MUJER,TERCERO CARR. T+C.,SI,SI,0,3,6.00000000,NO,,HOMBRE,SEGUNDO PREPARATORIA,SI,NO,0.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,DOS
020040001039-05103,02,004,0001,039-0,51,03,  2325,2,5,COMPLETA,7,1,SI,,MUJER,TERCERO SECUNDARIA,SI,SI,2,1,3,NO,,HOMBRE,TERCERO DE PRIMARIA,,SI,0,2,3,NO,,HOMBRE,,,SI,0,3,4.00000000,NO,,MUJER,SEGUNDO DE PRIMARIA,NO,SI,0.00000000,4.00000000,4.00000000,NO,,HOMBRE,SEGUNDO DE PRIMARIA,NO,NO,0.00000000,5.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,UNA
020040001039-05105,02,004,0001,039-0,51,05,  2224,2,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,3,NO,,HOMBRE,SEXTO LICENCIATURA,SI,SI,0,2,3,NO,,HOMBRE,SEGUNDO PREPARATORIA,SI,SI,0,3,3.00000000,NO,,HOMBRE,PRIMERO PREPARATORIA,SI,SI,0.00000000,4.00000000,2.00000000,SI,,MUJER,SEXTO DE PRIMARIA,SI,NO,2.00000000,5.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PROFESIONAL INDEP.,,ENTRE 6 Y 15 FOCOS,SIETE O M-S
020040001041-80402,02,004,0001,041-8,04,02,  2571,1,8,COMPLETA,7,1,NO,,MUJER,TERCERO SECUNDARIA,SI,SI,0,1,6,NO,,MUJER,,SI,SI,0,2,6,NO,,MUJER,TERCERO SECUNDARIA,SI,SI,0,3,4.00000000,SI,,MUJER,TERCERO SECUNDARIA,NO,SI,2.00000000,4.00000000,10.00000000,NO,,HOMBRE,PRIMERO DE PRIMARIA,,SI,0.00000000,5.00000000,10.00000000,NO,,HOMBRE,,,SI,0.00000000,6.00000000,10.00000000,NO,,MUJER,,,NO,0.00000000,7.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,HASTA 5 FOCOS,CINCO
020040001041-80405,02,004,0001,041-8,04,05,  2574,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO CARR. T+C.,SI,SI,0,1,2,SI,,MUJER,SEXTO DE PRIMARIA,SI,SI,2,2,3,NO,,MUJER,SEGUNDO PREPARATORIA,SI,SI,0,3,3.00000000,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2.00000000,4.00000000,3.00000000,NO,,HOMBRE,,,SI,0.00000000,5.00000000,3.00000000,NO,,HOMBRE,,,NO,0.00000000,6.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,SIETE O M-S
020040001041-80406,02,004,0001,041-8,04,06,  2575,3,7,COMPLETA,7,1,NO,,HOMBRE,NO FUE A LA ESCUELA,SI,SI,0,1,2,SI,,MUJER,NO FUE A LA ESCUELA,SI,SI,2,2,3,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,3,3.00000000,NO,,MUJER,TERCERO PREPARATORIA,SI,SI,0.00000000,4.00000000,3.00000000,NO,,HOMBRE,PRIMERO LICENCIATURA,NO,NO,0.00000000,5.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,CINCO
020040001041-83001,02,004,0001,041-8,30,01,  2576,1,3,COMPLETA,7,1,NO,,HOMBRE,QUINTO LICENCIATURA,SI,SI,0,1,2,NO,,MUJER,QUINTO LICENCIATURA,NO,SI,0,2,3,SI,,MUJER,TERCERO PREPARATORIA,SI,SI,2,3,3.00000000,SI,,MUJER,QUINTO DE PRIMARIA,NO,NO,2.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PROFESIONAL INDEP.,,16 O M-S FOCOS,SIETE O M-S
020040001041-83005,02,004,0001,041-8,30,05,  2580,2,5,COMPLETA,7,1,NO,,HOMBRE,CUARTO LICENCIATURA,NO,SI,0,1,2,NO,,MUJER,SEGUNDO CARR. COMER.,NO,SI,0,2,3,SI,,MUJER,QUINTO LICENCIATURA,SI,SI,2,3,3.00000000,NO,,HOMBRE,QUINTO LICENCIATURA,SI,NO,0.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,JUBILADO/PENSIONADO,ENTRE 6 Y 15 FOCOS,CINCO
020040001041-83006,02,004,0001,041-8,30,06,  2581,3,5,COMPLETA,7,1,NO,,MUJER,TERCERO PREPARATORIA,NO,SI,0,1,3,SI,,HOMBRE,QUINTO LICENCIATURA,SI,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,JUBILADO/PENSIONADO,ENTRE 6 Y 15 FOCOS,CUATRO
020040001044-11202,02,004,0001,044-1,12,02,  2605,2,13,COMPLETA,7,1,SI,,HOMBRE,QUINTO LICENCIATURA,SI,SI,2,1,2,NO,,MUJER,TERCERO CARR. COMER.,SI,SI,0,2,3,SI,,HOMBRE,SEXTO DE PRIMARIA,NO,SI,2,3,3.00000000,NO,,HOMBRE,SEGUNDO DE PRIMARIA,,NO,0.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PROFESIONAL INDEP.,,ENTRE 6 Y 15 FOCOS,CINCO
020040001044-11203,02,004,0001,044-1,12,03,  2606,4,35,COMPLETA,7,1,NO,,HOMBRE,TERCERO DE PRIMARIA,SI,SI,0,1,2,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2,2,3,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,3,8.00000000,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0.00000000,4.00000000,9.00000000,SI,,HOMBRE,PRIMERO SECUNDARIA,NO,SI,2.00000000,5.00000000,9.00000000,NO,,MUJER,CUARTO DE PRIMARIA,,SI,0.00000000,6.00000000,9.00000000,NO,,MUJER,SEGUNDO DE PRIMARIA,,SI,0.00000000,7.00000000,9.00000000,NO,,HOMBRE,,,NO,0.00000000,8.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,SEIS
020040001044-11206,02,004,0001,044-1,12,06,  2609,3,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO LICENCIATURA,SI,SI,2,1,2,NO,,MUJER,TERCERO LICENCIATURA,SI,SI,0,2,3,NO,,HOMBRE,PRIMERO DE PRIMARIA,,SI,0,3,3.00000000,NO,,HOMBRE,,,NO,0.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,16 O M-S FOCOS,CINCO
020040001044-13704,02,004,0001,044-1,37,04,  2602,2,9,COMPLETA,7,1,NO,,HOMBRE,QUINTO LICENCIATURA,SI,SI,0,1,3,SI,,HOMBRE,TERCERO LICENCIATURA,NO,SI,2,2,2,NO,,MUJER,PRIMERO DE PRIMARIA,NO,SI,0,3,6.00000000,NO,,MUJER,TERCERO SECUNDARIA,NO,NO,0.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,SEIS
020040001044-13705,02,004,0001,044-1,37,05,  2603,4,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO SECUNDARIA,SI,SI,2,1,2,NO,,MUJER,SEXTO DE PRIMARIA,SI,SI,0,2,3,SI,,HOMBRE,PRIMERO DE PRIMARIA,NO,SI,2,3,3.00000000,NO,,MUJER,,,NO,0.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,CUATRO
020040001044-13706,02,004,0001,044-1,37,06,  2610,2,12,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,NO,SI,0,1,2,SI,,MUJER,TERCERO SECUNDARIA,NO,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,JUBILADO/PENSIONADO,ENTRE 6 Y 15 FOCOS,TRES
020040001044-13707,02,004,0001,044-1,37,07,  2611,3,5,COMPLETA,7,1,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,1,2,SI,,MUJER,TERCERO DE PRIMARIA,NO,SI,2,2,3,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,3,8.00000000,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0.00000000,4.00000000,9.00000000,NO,,MUJER,CUARTO DE PRIMARIA,,SI,0.00000000,5.00000000,9.00000000,NO,,MUJER,,,NO,0.00000000,6.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,HASTA 5 FOCOS,CUATRO
020040001051-10403,02,004,0001,051-1,04,03,  2562,1,5,COMPLETA,7,1,SI,,MUJER,TERCERO SECUNDARIA,SI,SI,2,1,6,NO,,HOMBRE,TERCERO PREPARATORIA,SI,SI,0,2,4,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0,3,6.00000000,NO,,HOMBRE,TERCERO SECUNDARIA,SI,NO,0.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,TRES
020040001051-10404,02,004,0001,051-1,04,04,  2563,2,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO SECUNDARIA,SI,SI,2,1,2,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0,2,3,NO,,HOMBRE,,,NO,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,HASTA 5 FOCOS,DOS
020040001051-13202,02,004,0001,051-1,32,02,  2567,3,5,COMPLETA,7,1,SI,,HOMBRE,SEGUNDO LICENCIATURA,SI,SI,2,1,2,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,2,3,NO,,MUJER,SEGUNDO DE PRIMARIA,,SI,0,3,3.00000000,NO,,MUJER,,,NO,0.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,HASTA 5 FOCOS,SIETE O M-S
020040001051-13206,02,004,0001,051-1,32,06,  2421,4,5,COMPLETA,7,1,NO,,HOMBRE,SEGUNDO CARR. T+C.,SI,SI,0,1,2,SI,,MUJER,QUINTO LICENCIATURA,NO,SI,2,2,3,NO,,MUJER,,,NO,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,CUATRO
020040001068-70304,02,004,0001,068-7,03,04,  2483,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,2,SI,,MUJER,TERCERO DE PRIMARIA,NO,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,CUATRO
020040001068-70306,02,004,0001,068-7,03,06,  2485,1,8,COMPLETA,7,1,NO,,HOMBRE,SEGUNDO CARR. COMER.,SI,SI,0,1,3,NO,,HOMBRE,TERCERO PREPARATORIA,SI,SI,0,2,2,SI,,MUJER,TERCERO SECUNDARIA,NO,SI,2,3,3.00000000,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0.00000000,4.00000000,3.00000000,NO,,HOMBRE,TERCERO PREPARATORIA,SI,NO,0.00000000,5.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CINCO
020040001068-72802,02,004,0001,068-7,28,02,  2487,3,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO PREPARATORIA,SI,SI,2,1,2,NO,,MUJER,SEGUNDO  SECUNDARIA,NO,SI,0,2,3,NO,,HOMBRE,SEGUNDO LICENCIATURA,SI,SI,0,3,3.00000000,NO,,MUJER,CUARTO LICENCIATURA,SI,SI,0.00000000,4.00000000,3.00000000,SI,,HOMBRE,SEGUNDO LICENCIATURA,NO,NO,2.00000000,5.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,16 O M-S FOCOS,CINCO
020040001068-72802,02,004,0001,068-7,28,02,  2487,3,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO PREPARATORIA,SI,SI,2,1,2,NO,,MUJER,SEGUNDO  SECUNDARIA,NO,SI,0,2,3,NO,,HOMBRE,SEGUNDO LICENCIATURA,SI,SI,0,3,3.00000000,NO,,MUJER,CUARTO LICENCIATURA,SI,SI,0.00000000,4.00000000,3.00000000,SI,,HOMBRE,SEGUNDO LICENCIATURA,NO,NO,2.00000000,5.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,16 O M-S FOCOS,CINCO
020040001068-72803,02,004,0001,068-7,28,03,  2488,3,5,COMPLETA,7,1,NO,,HOMBRE,SEXTO DE PRIMARIA,NO,SI,0,1,2,NO,,MUJER,QUINTO DE PRIMARIA,NO,SI,0,2,3,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,3,8.00000000,NO,,MUJER,SEGUNDO CARR. COMER.,NO,SI,0.00000000,4.00000000,3.00000000,SI,,MUJER,TERCERO PREPARATORIA,NO,NO,2.00000000,5.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,JUBILADO/PENSIONADO,16 O M-S FOCOS,CINCO
020040001068-72805,02,004,0001,068-7,28,05,  2490,1,5,COMPLETA,7,1,SI,,HOMBRE,CUARTO LICENCIATURA,SI,SI,2,1,2,NO,,MUJER,TERCERO CARR. COMER.,NO,SI,0,2,3,NO,,HOMBRE,PRIMERO DE PRIMARIA,,SI,0,3,3.00000000,NO,,HOMBRE,,,NO,0.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,CINCO
020040001068-72806,02,004,0001,068-7,28,06,  2491,2,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO LICENCIATURA,SI,SI,0,1,2,SI,,MUJER,TERCERO LICENCIATURA,SI,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,SEIS
020040001132-70204,02,004,0001,132-7,02,04,  2315,1,7,COMPLETA,7,1,NO,,HOMBRE,QUINTO LICENCIATURA,SI,SI,0,1,4,NO,,HOMBRE,TERCERO DE PRIMARIA,SI,SI,0,2,4,SI,,MUJER,TERCERO DE PRIMARIA,NO,SI,2,3,2.00000000,NO,,MUJER,TERCERO PREPARATORIA,NO,SI,0.00000000,4.00000000,3.00000000,NO,,HOMBRE,,,NO,0.00000000,5.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,SIETE O M-S
020040001132-70206,02,004,0001,132-7,02,06,  2317,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,4,NO,,HOMBRE,SEXTO DE PRIMARIA,NO,SI,0,2,4,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2,3,6.00000000,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0.00000000,4.00000000,6.00000000,NO,,MUJER,SEXTO DE PRIMARIA,SI,SI,0.00000000,5.00000000,6.00000000,NO,,MUJER,TERCERO PREPARATORIA,SI,SI,0.00000000,6.00000000,6.00000000,SI,,MUJER,TERCERO PREPARATORIA,SI,NO,2.00000000,7.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CUATRO
020040001132-73001,02,004,0001,132-7,30,01,  2318,1,5,COMPLETA,7,1,NO,,MUJER,NO FUE A LA ESCUELA,SI,SI,0,1,3,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2,2,3,NO,,HOMBRE,TERCERO SECUNDARIA,SI,NO,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CUATRO
020040001132-73005,02,004,0001,132-7,30,05,  2321,1,5,COMPLETA,7,1,NO,,HOMBRE,CUARTO LICENCIATURA,SI,SI,0,1,2,NO,,MUJER,CUARTO LICENCIATURA,NO,SI,0,2,3,NO,,MUJER,CUARTO LICENCIATURA,SI,SI,0,3,3.00000000,SI,,HOMBRE,CUARTO LICENCIATURA,SI,SI,2.00000000,4.00000000,3.00000000,NO,,HOMBRE,TERCERO CARR. T+C.,SI,NO,0.00000000,5.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CINCO
020040001142-00301,02,004,0001,142-0,03,01,  2098,1,5,COMPLETA,7,1,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2,1,4,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,2,6,NO,,HOMBRE,SEXTO DE PRIMARIA,NO,SI,0,3,4.00000000,NO,,HOMBRE,SEXTO DE PRIMARIA,NO,NO,0.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,CINCO
020040001142-00303,02,004,0001,142-0,03,03,  2100,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,2,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0,2,3,SI,,MUJER,SEGUNDO LICENCIATURA,NO,SI,2,3,3.00000000,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2.00000000,4.00000000,3.00000000,NO,,HOMBRE,SEGUNDO DE PRIMARIA,,SI,0.00000000,5.00000000,3.00000000,NO,,HOMBRE,,,NO,0.00000000,6.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,16 O M-S FOCOS,SEIS
020040001142-00304,02,004,0001,142-0,03,04,  2189,1,15,COMPLETA,7,1,NO,,HOMBRE,PRIMERO DE PRIMARIA,SI,SI,0,1,2,NO,,MUJER,PRIMERO DE PRIMARIA,NO,SI,0,2,3,SI,,MUJER,SEXTO DE PRIMARIA,SI,SI,2,3,3.00000000,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0.00000000,4.00000000,3.00000000,SI,,MUJER,TERCERO SECUNDARIA,SI,SI,2.00000000,5.00000000,3.00000000,NO,,HOMBRE,SEGUNDO  SECUNDARIA,SI,SI,0.00000000,6.00000000,9.00000000,NO,,HOMBRE,,,NO,0.00000000,7.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SUBCONTRATISTA,,ENTRE 6 Y 15 FOCOS,CINCO
020040001142-02901,02,004,0001,142-0,29,01,  2093,1,5,COMPLETA,7,1,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,1,2,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2,2,3,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,3,3.00000000,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2.00000000,4.00000000,3.00000000,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0.00000000,5.00000000,3.00000000,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0.00000000,6.00000000,3.00000000,NO,,MUJER,SEXTO DE PRIMARIA,SI,SI,0.00000000,7.00000000,3.00000000,NO,,MUJER,SEXTO DE PRIMARIA,SI,SI,0.00000000,8.00000000,3.00000000,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2.00000000,9.00000000,9.00000000,NO,,MUJER,PRIMERO SECUNDARIA,NO,SI,0.00000000,10.00000000,9.00000000,NO,,HOMBRE,QUINTO DE PRIMARIA,,SI,0.00000000,11.00000000,9.00000000,NO,,HOMBRE,PRIMERO DE PRIMARIA,,SI,0.00000000,12.00000000,8.00000000,NO,,MUJER,QUINTO DE PRIMARIA,NO,NO,0.00000000,13.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SUBCONTRATISTA,,ENTRE 6 Y 15 FOCOS,SIETE O M-S
020040001142-02904,02,004,0001,142-0,29,04,  2096,1,5,COMPLETA,7,1,NO,,HOMBRE,CUARTO LICENCIATURA,SI,SI,0,1,4,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,2,6,SI,,HOMBRE,TERCERO SECUNDARIA,SI,NO,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA A COMISI?N,,HASTA 5 FOCOS,SEIS
020040001151-A0301,02,004,0001,151-A,03,01,  2202,1,8,COMPLETA,7,1,NO,,HOMBRE,PRIMERO CARR. T+C.,SI,SI,0,1,2,SI,,MUJER,TERCERO CARR. T+C.,NO,SI,2,2,3,NO,,MUJER,TERCERO CARR. T+C.,SI,SI,0,3,3.00000000,NO,,MUJER,SEGUNDO  SECUNDARIA,NO,SI,0.00000000,4.00000000,3.00000000,SI,,MUJER,PRIMERO SECUNDARIA,NO,SI,2.00000000,5.00000000,3.00000000,NO,,HOMBRE,,,SI,0.00000000,6.00000000,3.00000000,NO,,MUJER,,,NO,0.00000000,7.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,SIETE O M-S
020040001151-A0306,02,004,0001,151-A,03,06,  2207,1,8,COMPLETA,7,1,NO,,HOMBRE,PRIMERO PREPARATORIA,SI,SI,0,1,2,SI,,MUJER,PRIMERO PREPARATORIA,NO,SI,2,2,3,NO,,HOMBRE,SEGUNDO DE PRIMARIA,,SI,0,3,3.00000000,NO,,HOMBRE,,,NO,0.00000000,4.00000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CUATRO