folioviv,claveres,renglon,p05d13m,p05d13a,p05d15,p05d16,p05d18,p05d19,tipo_eve,sexovivo,edadvivo,sexofac,p05d12a,p05d12m,p05d12d,p06d0101,p06d01c,p06d02,p06d0301,p06d03c,p06d04m,p06d04a,p06d05,p06d06,upm,fac_muje
AGS010003,AGS01000302,01,10,1998, , , , ,V,1,7, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010003,AGS01000302,02,11,1999, , ,1,2,A, , , , , , , , , , , , , , , ,01083,244
AGS010003,AGS01000302,03,3,2001, , , ,2,V,2,5, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010003,AGS01000302,04,8,2003, , , ,2,V,1,2, , , , ,1,01,1,2,11,1, , , ,01083,244
AGS010003,AGS01000302,05,6,2004, , , , ,V,1,1, , , , ,1,01,1,2,11,1, , , ,01083,244
AGS010004,AGS01000402,01,5,1997, , , , ,V,2,8, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010004,AGS01000402,02,11,1998, , , ,2,V,1,7, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010004,AGS01000402,03,8,2001, , , ,2,V,1,4, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010004,AGS01000402,04,1,2004, , , ,2,V,1,2, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010006,AGS01000602,01,12,1976, , , , ,V,2,29, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010006,AGS01000602,02,12,1977, , , ,2,V,2,28, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010006,AGS01000602,03,12,1979, , , , ,V,1,26, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010006,AGS01000603,01,12,2000, , , , ,V,2,5, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010007,AGS01000702,01,1,1999, , , , ,V,2,7, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010007,AGS01000702,02,11,2000, , , ,2,V,2,5, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010007,AGS01000702,03,6,2002, , , ,2,V,1,4, , , , ,1,01,1,1,01,1, , , ,01083,244
AGS010009,AGS01000902,01,12,1982, , , ,2,V,1,23, , , , ,1,01,1,1,01,0,0, , ,01083,244
AGS010009,AGS01000902,02,9,1984, , , , ,V,1,21, , , , ,1,01,1,1,01,0,0, , ,01083,244
AGS010009,AGS01000902,03,5,1987, , , , ,V,1,18, , , , ,1,01,1,1,01,0,0, , ,01083,244
AGS010009,AGS01000902,04,11,1989, , , , ,V,1,16, , , , ,1,01,1,1,01,0,0, , ,01083,244
AGS010009,AGS01000902,05,8,1998, , , , ,V,2,7, , , , ,1,01,1,1,01,0,0, , ,01083,244
AGS010011,AGS01001102,01,12,1974, , , ,2,V,2,31, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010011,AGS01001102,02,4,1977, , , , ,V,1,29, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010011,AGS01001102,03,11,1978, , , , ,V,1,27, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010011,AGS01001102,04,1,1983, , , , ,V,1,23, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010011,AGS01001102,05,11,1988, , , , ,V,1,17, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010011,AGS01001102,06,12,1999, , , , ,V,2,6, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010012,AGS01001201,01,3,1986, , , ,2,V,1,20, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010012,AGS01001201,02,3,1990, , , , ,V,1,16, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010012,AGS01001201,03,5,1993, , , , ,V,1,12, , , , ,1,01,1,1,01,3,0, , ,01356,245
AGS010013,AGS01001302,01,9,1983, , , ,2,V,1,22, , , , ,1,01,1,1,01,0,0, , ,01356,245
AGS010013,AGS01001302,02,1,1990, , , , ,V,2,16, , , , ,1,01,1,1,01,0,0, , ,01356,245
AGS010014,AGS01001402,01,7,1999, , ,2,2,A, , , , , , , , , , , , , , , ,01356,245
AGS010014,AGS01001402,02,2,2001, , , , ,V,1,5, , , , ,1,01,9, , , , , , ,01356,245
AGS010015,AGS01001502,01,10,1985, , , ,2,V,2,20, , , , ,2,09,1,2,09,2,0, , ,01356,245
AGS010015,AGS01001502,02,99,1993, , ,2, ,A, , , , , , , , , , , , , , , ,01356,245
AGS010015,AGS01001502,03,4,1995, , , , ,V,1,11, , , , ,1,01,9, , , , , , ,01356,245
AGS010016,AGS01001602,01,11,1981, , , ,2,V,1,24, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010016,AGS01001602,02,2,1986, , , , ,V,2,20, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010016,AGS01001602,03,6,1992, , , , ,V,1,14, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010017,AGS01001702,01,9,1982, , , ,2,V,1,23, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010017,AGS01001702,02,11,1984, , , , ,F, , ,2,18, , ,1,01,1,1,01,1,0,1,1,01356,245
AGS010017,AGS01001702,03,12,1988, , , , ,V,1,17, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010017,AGS01001702,04,4,1993, , , , ,V,1,13, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010017,AGS01001702,05,5,1997, , , , ,V,2,8, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010018,AGS01001801,01,12,1988, , , ,2,V,2,17, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010018,AGS01001801,02,6,1991, , , , ,V,2,15, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010018,AGS01001801,03,10,1996, , , , ,V,1,9, , , , ,1,01,1,1,01,1,0, , ,01356,245
AGS010019,AGS01001902,01,5,1982, , , ,2,V,2,23, , , , ,1,01,1,1,01,0,0, , ,01356,245
AGS010019,AGS01001902,02,8,1983, , , , ,V,1,22, , , , ,1,01,1,1,01,0,0, , ,01356,245
AGS010019,AGS01001902,03,6,1991, , , , ,V,1,15, , , , ,1,01,1,1,01,0,0, , ,01356,245
AGS010020,AGS01002002,01,3,1989, , , ,2,V,1,17, , , , ,1,01,1,1,01,0,0, , ,01356,245
AGS010020,AGS01002002,02,11,1992, , , , ,V,2,13, , , , ,1,01,1,1,01,0,0, , ,01356,245
AGS010020,AGS01002002,03,6,1996, , , , ,V,2,10, , , , ,1,01,1,1,01,0,0, , ,01356,245
AGS010023,AGS01002302,01,6,1975, , , ,2,V,1,31, , , , ,1,01,1,1,01,1, , , ,01244,245
AGS010023,AGS01002302,02,6,1977, , , ,2,V,1,29, , , , ,1,01,1,1,01,1, , , ,01244,245
AGS010023,AGS01002302,03,9,1980, , , , ,V,2,25, , , , ,1,01,1,1,01,1, , , ,01244,245
AGS010023,AGS01002302,04,8,1981, , , , ,V,1,24, , , , ,1,01,1,1,01,1, , , ,01244,245
AGS010023,AGS01002302,05,5,1982, , , , ,V,1,23, , , , ,1,01,1,1,01,1, , , ,01244,245
AGS010024,AGS01002402,01,6,1996, , , ,2,V,1,10, , , , ,1,01,9, , , , , , ,01244,245
AGS010024,AGS01002402,02,6,2002, , , , ,V,1,4, , , , ,1,01,9, , , , , , ,01244,245
AGS010025,AGS01002502,01,12,1985, , , ,2,V,2,20, , , , ,1,01,1,1,01,0,0, , ,01244,245
AGS010025,AGS01002502,02,2,1987, , , , ,V,1,19, , , , ,1,01,1,1,01,0,0, , ,01244,245
AGS010027,AGS01002702,01,11,1979, , , ,2,V,1,26, , , , ,1,01,1,1,01,0,0, , ,01244,245
AGS010027,AGS01002702,02,12,1980, , , , ,V,2,25, , , , ,1,01,1,1,01,1,0, , ,01244,245
AGS010027,AGS01002702,03,12,1982, , , , ,V,1,23, , , , ,1,01,1,1,01,0,0, , ,01244,245
AGS010027,AGS01002702,04,11,1985, , , , ,V,2,20, , , , ,1,01,1,1,01,0,0, , ,01244,245
AGS010027,AGS01002702,05,6,1990, , , , ,V,2,16, , , , ,1,01,1,1,01,0,0, , ,01244,245
AGS010027,AGS01002702,06,6,1996, , , , ,V,1,10, , , , ,1,01,1,1,01,0,0, , ,01244,245
AGS010027,AGS01002704,01,1,2002, , , ,2,V,1,4, , , , ,1,01,1,1,01,0,0, , ,01244,245
AGS010028,AGS01002802,01,2,1980, , , , ,V,1,26, , , , ,1,01,1,1,01,3, , , ,01244,245
AGS010028,AGS01002802,02,2,1981, , , ,2,V,1,25, , , , ,1,01,1,1,01,3, , , ,01244,245
AGS010028,AGS01002802,03,11,1985, , , ,2,V,1,20, , , , ,1,01,1,1,01,3, , , ,01244,245
AGS010028,AGS01002802,04,2,1989, , , , ,F, , ,2,3, , ,1,01,9, ,01, , ,9,1,01244,245
AGS010028,AGS01002802,05,4,1990, , , , ,F, , ,1,2, , ,1,01,9, ,01, , ,9,1,01244,245
AGS010028,AGS01002802,06,5,1991, , , ,2,V,1,14, , , , ,1,01,1,1,01,1, , , ,01244,245
AGS010029,AGS01002903,01,3,1981, , , ,2,V,2,25, , , , ,1,01,1,1,01,1,0, , ,01244,245
AGS010029,AGS01002903,02,6,1982, , , , ,V,1,24, , , , ,1,01,1,1,01,1,0, , ,01244,245
AGS010029,AGS01002903,03,1,1984, , , , ,V,2,22, , , , ,1,01,1,1,01,1,0, , ,01244,245
AGS010030,AGS01003001,01,7,1969, , , ,2,F, , ,2,8, , ,1,01,1,1,01,1,0,1,1,01244,245
AGS010030,AGS01003001,02,12,1971, , , , ,V,2,34, , , , ,1,01,1,1,01,1,0, , ,01244,245
AGS010030,AGS01003001,03,10,1973, , , , ,V,2,32, , , , ,1,01,1,1,01,1,0, , ,01244,245
AGS010030,AGS01003001,04,10,1977, , , , ,F, , ,2, ,3, ,1,01,1,1,01,1,0,1,1,01244,245
AGS010033,AGS01003301,01,9,1994, , , ,2,V,1,11, , , , ,1,01,1,1,01,1,0, , ,00766,216
AGS010034,AGS01003402,01,5,1986, , , ,2,V,1,19, , , , ,1,01,1,1,01,1,0, , ,00766,216
AGS010034,AGS01003402,02,8,1989, , , , ,V,1,16, , , , ,1,01,1,1,01,1,0, , ,00766,216
AGS010034,AGS01003402,03,8,1989, , , , ,V,1,16, , , , ,1,01,1,1,01,1,0, , ,00766,216
AGS010035,AGS01003502,01,3,1996, , , ,2,V,2,10, , , , ,1,01,1,1,01,1, , , ,00766,216
AGS010038,AGS01003805,01,2,1990, , , ,2,V,1,16, , , , ,1,01,1,1,01,3,0, , ,00766,216
AGS010038,AGS01003805,02,10,1992, , , , ,V,2,13, , , , ,1,01,1,1,01,3,0, , ,00766,216
AGS010038,AGS01003805,03,5,1996, , , , ,V,1,9, , , , ,1,01,1,1,01,3,0, , ,00766,216
AGS010038,AGS01003805,04,3,2003, , , , ,V,1,3, , , , ,1,01,1,1,01,3,0, , ,00766,216
AGS010038,AGS01003805,05,3,2005, , , , ,V,2,1, , , , ,1,01,1,1,01,3,0, , ,00766,216
AGS010039,AGS01003901,01,12,1977, , , ,2,V,1,28, , , , ,1,01,1,1,01,1,0, , ,00766,216
AGS010039,AGS01003901,02,99,1980, , ,3, ,A, , , , , , , , , , , , , , , ,00766,216
AGS010039,AGS01003901,03,10,1984, , , , ,V,2,21, , , , ,1,01,1,1,01,1,0, , ,00766,216
AGS010039,AGS01003901,04,99,1987,6,2, , ,M, , , , , , , , , , , , , , , ,00766,216
AGS010039,AGS01003901,05,99,1988, , , , ,F, , ,1, , ,0,1,01,2, , , , ,1,1,00766,216
AGS010039,AGS01003901,06,9,1991, , , , ,V,2,14, , , , ,1,01,1,1,01,1,0, , ,00766,216
AGS010041,AGS01004102,01,6,1993, , , ,2,V,1,13, , , , ,1,01,1,1,01,1,0, , ,00791,283
AGS010041,AGS01004102,02,3,1996, , , , ,V,1,10, , , , ,1,01,1,1,01,1,0, , ,00791,283
AGS010041,AGS01004102,03,7,1999, , , , ,V,2,6, , , , ,1,01,1,1,01,1,0, , ,00791,283
AGS010044,AGS01004404,01,5,1992, , , ,2,V,1,13, , , , ,1,01,1,1,01,0,0, , ,00791,283
AGS010044,AGS01004404,02,11,1996, , , , ,V,2,9, , , , ,1,01,1,1,01,0,0, , ,00791,283
AGS010046,AGS01004602,01,7,1986, , , ,2,V,1,19, , , , ,1,01,1,1,01,1,0, , ,00791,283
AGS010046,AGS01004602,02,11,1988, , , , ,V,2,17, , , , ,1,01,1,1,01,1,0, , ,00791,283
AGS010049,AGS01004902,01,2,1979, , , ,2,V,2,27, , , , ,1,01,1,1,01,2,0, , ,00791,283
AGS010049,AGS01004902,02,10,1982, , , , ,V,2,23, , , , ,1,01,1,1,01,2,0, , ,00791,283
AGS010049,AGS01004902,03,6,1988, , , , ,V,2,18, , , , ,1,01,1,1,01,2,0, , ,00791,283
AGS010049,AGS01004903,01,5,2002, , , ,2,V,2,3, , , , ,1,01,1,1,01,1,0, , ,00791,283
AGS010050,AGS01005001,01,7,1976, , , ,2,V,1,29, , , , ,1,01,1,1,01,1,0, , ,00791,283
AGS010050,AGS01005001,02,1,1980, , , , ,V,1,26, , , , ,1,01,1,1,01,1,0, , ,00791,283
AGS010050,AGS01005001,03,99,1981, , ,1, ,A, , , , , , , , , , , , , , , ,00791,283
AGS010050,AGS01005001,04,11,1983, , , , ,V,2,22, , , , ,1,01,9, , , , , , ,00791,283
AGS010050,AGS01005001,05,4,1985, , , , ,V,2,20, , , , ,1,01,1,1,01,1,0, , ,00791,283
AGS010051,AGS01005102,01,12,1998, , , ,2,V,2,7, , , , ,1,01,1,1,01,1,0, , ,00373,256
AGS010051,AGS01005102,02,3,2001, , , , ,V,1,5, , , , ,1,01,1,1,01,1,0, , ,00373,256
AGS010051,AGS01005102,03,2,2002, , , , ,V,2,4, , , , ,1,01,1,1,01,1,0, , ,00373,256
AGS010051,AGS01005102,04,3,2006, , , , ,V,1,0, , , , ,1,01,1,1,01,1,0, , ,00373,256
AGS010053,AGS01005302,01,5,1982, , , ,2,V,2,23, , , , ,1,01,1,1,01,3,0, , ,00373,256
AGS010053,AGS01005302,02,12,1990, , , , ,V,1,15, , , , ,1,01,1,1,01,3,0, , ,00373,256
AGS010053,AGS01005302,03,12,1992, , , , ,V,1,13, , , , ,1,01,1,1,01,3,0, , ,00373,256
AGS010053,AGS01005302,04,11,1998, , , , ,V,2,7, , , , ,1,01,1,1,01,2,0, , ,00373,256
AGS010053,AGS01005303,01,6,2000, , , ,2,V,1,6, , , , ,1,01,1,1,01,0,0, , ,00373,256
AGS010053,AGS01005303,02,4,2005, , , , ,V,1,1, , , , ,1,01,1,1,01,0,0, , ,00373,256
AGS010054,AGS01005402,01,8,1990, , , ,2,V,2,15, , , , ,1,01,1,1,01,1,0, , ,00373,256
AGS010054,AGS01005402,02,6,2004, , , , ,V,1,2, , , , ,1,01,1,1,01,1,0, , ,00373,256
AGS010057,AGS01005703,01,6,1981, , , ,2,V,1,25, , , , ,2,11,1,2,11,1,0, , ,00373,256
AGS010057,AGS01005703,02,12,1982, , , , ,V,1,23, , , , ,2,11,1,2,11,1,0, , ,00373,256
AGS010057,AGS01005703,03,3,1984, , , , ,V,1,22, , , , ,2,11,1,2,11,1,0, , ,00373,256
AGS010057,AGS01005703,04,12,1988, , , , ,V,2,17, , , , ,2,11,1,2,11,1,0, , ,00373,256
AGS010057,AGS01005703,05,7,1990, , , , ,V,1,15, , , , ,2,11,1,2,11,1,0, , ,00373,256
AGS010058,AGS01005802,01,10,1974, , , ,2,V,1,31, , , , ,1,01,1,1,01,1,0, , ,00373,256
AGS010058,AGS01005802,02,5,1976, , , , ,V,1,29, , , , ,1,01,1,1,01,1,0, , ,00373,256
AGS010058,AGS01005802,03,9,1981, , , , ,V,2,24, , , , ,1,01,1,1,01,1,0, , ,00373,256
AGS010058,AGS01005804,01,3,1992, , , ,2,V,2,14, , , , ,1,01,1,1,01,3,0, , ,00373,256
AGS010058,AGS01005804,02,9,1996, , , , ,V,1,9, , , , ,1,01,1,1,01,2,0, , ,00373,256
AGS010058,AGS01005804,03,9,2001, , , , ,V,2,4, , , , ,1,01,1,1,01,1,0, , ,00373,256
AGS010059,AGS01005902,01,3,1991, , , ,2,V,1,15, , , , ,1,01,1,1,01,1,0, , ,00373,256
AGS010060,AGS01006002,01,9,1990, , , ,2,V,2,15, , , , ,1,01,1,1,01,0,0, , ,00373,256
AGS010060,AGS01006002,02,1,1992, , , , ,V,1,14, , , , ,1,01,1,1,01,0,0, , ,00373,256
AGS010060,AGS01006002,03,7,1998, , , , ,V,2,7, , , , ,1,01,1,1,01,0,0, , ,00373,256
AGS010061,AGS01006102,01,2,1986, , , , ,V,1,20, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010061,AGS01006102,02,10,1991, , , ,2,V,1,14, , , , ,1,01,1,1,01,0,0, , ,01042,249
AGS010061,AGS01006102,03,10,1994, , , ,2,V,2,11, , , , ,1,01,1,1,01,0,0, , ,01042,249
AGS010061,AGS01006102,04,4,2002, , , ,2,V,2,4, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010062,AGS01006202,01,2,1986, , , , ,V,1,20, , , , ,1,01,1,1,01,0,0, , ,01042,249
AGS010062,AGS01006202,02,11,1987, , , ,2,V,2,18, , , , ,1,01,1,1,01,0,0, , ,01042,249
AGS010062,AGS01006202,03,8,1992, , , ,2,V,1,13, , , , ,1,01,1,1,01,0,0, , ,01042,249
AGS010062,AGS01006202,04,6,2000, , , , ,V,1,6, , , , ,1,01,1,1,01,0,0, , ,01042,249
AGS010063,AGS01006302,01,6,1978, , , , ,V,1,28, , , , ,2,32,1,2,32,0,0, , ,01042,249
AGS010063,AGS01006302,02,8,1979, , , , ,V,1,26, , , , ,2,32,1,2,32,0,0, , ,01042,249
AGS010063,AGS01006302,03,4,1981, , , , ,V,1,25, , , , ,2,32,1,2,32,0,0, , ,01042,249
AGS010063,AGS01006302,04,9,1982, , , , ,V,1,23, , , , ,1,01,1,1,01,0,0, , ,01042,249
AGS010063,AGS01006302,05,11,1984, , , ,2,V,2,21, , , , ,1,01,1,1,01,0,0, , ,01042,249
AGS010064,AGS01006402,01,1,1994, , , , ,V,2,12, , , , ,1,01,1,1,01,2,0, , ,01042,249
AGS010064,AGS01006402,02,1,1995, , , ,2,V,1,11, , , , ,1,01,1,1,01,2,0, , ,01042,249
AGS010065,AGS01006501,01,3,1985, , , , ,V,1,21, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010065,AGS01006501,02,4,1987, , , ,2,V,1,18, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010065,AGS01006501,03,7,1990, , , ,2,V,2,15, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010065,AGS01006501,04,6,1994, , ,1,2,A, , , , , , , , , , , , , , , ,01042,249
AGS010066,AGS01006602,01,4,1989, , ,2, ,A, , , , , , , , , , , , , , , ,01042,249
AGS010066,AGS01006602,02,11,1990, , , , ,V,2,15, , , , ,1,01,1,1,01,0,0, , ,01042,249
AGS010066,AGS01006602,03,12,1991, , , , ,V,2,14, , , , ,1,01,9, , , , , , ,01042,249
AGS010066,AGS01006602,04,11,1992, , , , ,V,1,13, , , , ,1,01,1,1,01,0,0, , ,01042,249
AGS010066,AGS01006602,05,5,1994, , ,3,2,A, , , , , , , , , , , , , , , ,01042,249
AGS010066,AGS01006602,06,1,1996, , , , ,V,1,10, , , , ,1,01,1,1,01,0,0, , ,01042,249
AGS010066,AGS01006602,07,1,1998, , , ,2,V,1,8, , , , ,1,01,9, , , , , , ,01042,249
AGS010066,AGS01006603,01,7,1992, , , , ,V,1,13, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010066,AGS01006603,02,9,1994, , , ,2,V,1,11, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010066,AGS01006603,03,9,2004, , , ,2,V,1,2, , , , ,1,01,1,1,01,3,0, , ,01042,249
AGS010067,AGS01006701,01,12,1988, , , ,2,V,1,17, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010067,AGS01006701,02,8,1992, , , , ,V,2,13, , , , ,1,01,1,1,01,2,0, , ,01042,249
AGS010067,AGS01006701,03,7,1995, , , , ,V,2,10, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010067,AGS01006701,04,7,1997, , , , ,V,2,8, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010067,AGS01006701,05,8,1999, , , , ,V,2,6, , , , ,1,01,1,1,01,0,99, , ,01042,249
AGS010067,AGS01006701,06,10,2004, , , , ,V,2,2, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010068,AGS01006802,01,7,1990, , , ,2,V,1,15, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010068,AGS01006802,02,6,1991, , , , ,V,2,15, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010068,AGS01006802,03,8,1998, , , , ,V,1,7, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010068,AGS01006802,04,1,2000, , , , ,V,2,6, , , , ,1,01,1,1,01,1,0, , ,01042,249
AGS010068,AGS01006802,05,9,2002, , , , ,V,2,3, , , , ,1,01,1,1,01,0,1, , ,01042,249
AGS010076,AGS01007601,01,9,1975, , , ,2,V,2,30, , , , ,1,01,1,1,01,0,0, , ,00573,215
AGS010076,AGS01007601,02,5,1978, , , , ,V,2,27, , , , ,1,01,1,1,01,0,0, , ,00573,215
AGS010076,AGS01007601,03,8,1979, , , , ,V,2,26, , , , ,1,01,1,2,32,0,0, , ,00573,215
AGS010076,AGS01007601,04,6,1987, , , , ,V,2,19, , , , ,1,01,1,1,01,0,0, , ,00573,215
AGS010076,AGS01007602,01,11,2002, , , ,2,V,1,3, , , , ,1,01,1,1,01,2,0, , ,00573,215
AGS010081,AGS01008102,01,10,1997, , , ,2,V,1,8, , , , ,1,01,1,1,01,1,0, , ,00704,245
AGS010081,AGS01008102,02,7,1999, , , , ,V,1,6, , , , ,1,01,1,1,01,1,0, , ,00704,245
AGS010081,AGS01008102,03,11,2002, , ,5, ,A, , , , , , , , , , , , , , , ,00704,245
AGS010081,AGS01008102,04,12,2004, , , , ,V,2,1, , , , ,1,01,1,1,01,1,0, , ,00704,245
AGS010082,AGS01008202,01,9,1985, , , ,2,V,2,20, , , , ,1,01,1,1,01,3,0, , ,00704,245
AGS010082,AGS01008202,02,1,1988, , , , ,V,1,18, , , , ,1,01,1,1,01,2,0, , ,00704,245
AGS010082,AGS01008202,03,1,1989, , , , ,V,2,17, , , , ,1,01,1,1,01,2,0, , ,00704,245
AGS010082,AGS01008202,04,8,1990, , , , ,V,2,15, , , , ,1,01,1,1,01,2,0, , ,00704,245
AGS010083,AGS01008302,01,9,1982, , , ,2,V,1,23, , , , ,2,20,1,2,20,1,0, , ,00704,245
AGS010083,AGS01008302,02,11,1984, , , , ,V,1,21, , , , ,2,20,1,2,20,1,0, , ,00704,245
AGS010083,AGS01008302,03,1,1990, , , , ,V,2,16, , , , ,2,20,1,2,20,1,0, , ,00704,245
AGS010084,AGS01008401,01,7,1974, , , ,2,V,2,31, , , , ,1,01,1,1,01,1,0, , ,00704,245
AGS010084,AGS01008401,02,1,1977, , , , ,V,1,29, , , , ,1,01,1,1,01,1,0, , ,00704,245
AGS010084,AGS01008401,03,3,1978, , , , ,V,1,28, , , , ,1,01,1,1,01,1,0, , ,00704,245
AGS010084,AGS01008401,04,7,1979, , ,4, ,A, , , , , , , , , , , , , , , ,00704,245
AGS010084,AGS01008401,05,5,1980, , , , ,V,1,25, , , , ,1,01,1,1,01,1,0, , ,00704,245
AGS010084,AGS01008401,06,11,1983, , , , ,V,2,22, , , , ,1,01,1,1,01,1,0, , ,00704,245
AGS010084,AGS01008401,07,9,1984, , , , ,F, , ,1, ,6, ,1,01,1,1,01,1,0,9,9,00704,245
AGS010084,AGS01008401,08,9,1986, , , , ,V,1,19, , , , ,1,01,1,1,01,99,99, , ,00704,245
AGS010084,AGS01008401,09,5,1987, , ,3, ,A, , , , , , , , , , , , , , , ,00704,245
AGS010084,AGS01008401,10,5,1987, , ,3, ,A, , , , , , , , , , , , , , , ,00704,245
AGS010084,AGS01008401,11,1,1989, , , , ,V,2,17, , , , ,1,01,1,1,01,1,0, , ,00704,245
AGS010084,AGS01008401,12,5,1991, , , , ,V,1,14, , , , ,1,01,1,1,01,99,99, , ,00704,245
AGS010085,AGS01008502,01,10,1983, , , , ,V,2,22, , , , ,2,09,1,2,09,5,0, , ,00704,245
AGS010085,AGS01008502,02,3,1985, , , , ,V,2,21, , , , ,2,09,1,2,09,5,0, , ,00704,245
AGS010085,AGS01008502,03,12,1985, , , , ,V,2,20, , , , ,2,09,1,2,09,5,0, , ,00704,245
AGS010086,AGS01008603,01,10,1971, , , ,2,V,2,34, , , , ,1,01,1,1,01,0,0, , ,00704,245
AGS010086,AGS01008603,02,6,1972, , , , ,V,1,33, , , , ,1,01,1,1,01,0,0, , ,00704,245
AGS010086,AGS01008603,03,5,1973, , , , ,V,2,32, , , , ,1,01,1,1,01,0,0, , ,00704,245
AGS010086,AGS01008603,04,7,1975, , , , ,V,2,30, , , , ,1,01,1,1,01,0,0, , ,00704,245
AGS010086,AGS01008603,05,7,1976, , , , ,V,1,29, , , , ,1,01,1,1,01,0,0, , ,00704,245
AGS010086,AGS01008603,06,9,1985, , ,3, ,A, , , , , , , , , , , , , , , ,00704,245
AGS010086,AGS01008604,01,1,1998, , , ,2,V,1,8, , , , ,1,01,1,1,01,1,0, , ,00704,245
AGS010086,AGS01008604,02,12,2001, , , , ,V,2,4, , , , ,1,01,1,1,01,1,0, , ,00704,245
AGS010087,AGS01008701,01,2,1976, , , , ,F, , ,1,11, , ,1,01,1,1,01,3,0,1,1,00704,245
AGS010087,AGS01008701,02,4,1978, , , , ,V,2,28, , , , ,1,01,1,1,01,2,0, , ,00704,245
AGS010087,AGS01008701,03,3,1983, , , ,2,V,1,22, , , , ,1,01,1,1,01,2,0, , ,00704,245
AGS010087,AGS01008702,01,5,2005, , ,2, ,A, , , , , , , , , , , , , , , ,00704,245
AGS010088,AGS01008802,01,5,2001, , , , ,V,2,4, , , , ,1,01,1,1,01,0,0, , ,00704,245
AGS010089,AGS01008902,01,9,2001, , , ,2,V,2,4, , , , ,1,01,1,1,01,2,0, , ,00704,245
AGS010091,AGS01009102,01,3,1995, , , ,2,V,2,11, , , , ,1,01,1,1,01,0, , , ,00065,270
AGS010091,AGS01009102,02,3,1997, , , ,2,V,2,9, , , , ,1,01,1,1,01,1, , , ,00065,270
AGS010091,AGS01009102,03,4,2000, , , ,2,V,1,6, , , , ,1,01,1,1,01,2, , , ,00065,270
AGS010091,AGS01009102,04,3,2003, , , ,2,V,1,3, , , , ,1,01,1,1,01,0, , , ,00065,270
AGS010092,AGS01009202,01,6,1994, , , ,2,V,1,12, , , , ,1,01,1,1,01,1, , , ,00065,270
AGS010093,AGS01009302,01,2,1998, , , ,2,V,1,8, , , , ,2,14,1,2,14,1, , , ,00065,270
AGS010093,AGS01009302,02,2,2001, , ,1, ,A, , , , , , , , , , , , , , , ,00065,270
AGS010093,AGS01009302,03,2,2004, , , , ,V,2,1, , , , ,1,01,9, , , , , , ,00065,270
AGS010094,AGS01009402,01,9,2004, , , ,2,V,1,2, , , , ,2,32,1,2,32,2,0, , ,00065,270
AGS010095,AGS01009502,01,3,1998, , , ,2,V,1,8, , , , ,1,01,1,1,01,1,0, , ,00065,270
AGS010095,AGS01009502,02,4,2000, , , , ,V,2,6, , , , ,1,01,1,1,01,1,0, , ,00065,270
AGS010095,AGS01009502,03,8,2004, , , , ,V,1,2, , , , ,1,01,1,1,01,1,0, , ,00065,270
AGS010097,AGS01009702,01,11,1990, , , ,2,V,1,15, , , , ,1,01,1,1,01,1,0, , ,00065,270
AGS010097,AGS01009702,02,12,1991, , , , ,V,1,14, , , , ,1,01,1,1,01,1,0, , ,00065,270
AGS010097,AGS01009702,03,9,1994, , , , ,V,2,11, , , , ,1,01,1,1,01,1,0, , ,00065,270
AGS010097,AGS01009702,04,5,1996, , , , ,V,2,9, , , , ,1,01,1,1,01,1,0, , ,00065,270
AGS010098,AGS01009802,01,1,1996, , , ,2,V,1,10, , , , ,1,01,1,1,01,1, , , ,00065,270
AGS010098,AGS01009802,02,5,1998, , , , ,V,1,7, , , , ,1,01,1,1,01,1, , , ,00065,270
AGS010098,AGS01009802,03,9,2001, , , , ,V,2,4, , , , ,1,01,1,1,01,1, , , ,00065,270
AGS010102,AGS01010202,01,7,1987, , ,1, ,A, , , , , , , , , , , , , , , ,01247,259
AGS010103,AGS01010302,01,10,1992, , , ,2,V,1,13, , , , ,1,01,1,1,01,1,0, , ,01247,259
AGS010104,AGS01010402,01,6,2002, , , , ,V,1,4, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010104,AGS01010402,02,9,2003, , , , ,V,2,2, , , , ,1,01,1,1,01,1,0, , ,01247,259
AGS010105,AGS01010502,01,5,1982, , , ,2,V,2,23, , , , ,1,01,1,1,01,1, , , ,01247,259
AGS010105,AGS01010502,02,2,1984, , , ,2,V,2,22, , , , ,1,01,1,1,01,1, , , ,01247,259
AGS010105,AGS01010502,03,12,1987, , , , ,V,1,18, , , , ,1,01,1,1,01,1, , , ,01247,259
AGS010108,AGS01010802,01,3,1980, , , ,2,V,2,26, , , , ,2,15,1,2,14,2, , , ,01247,259
AGS010108,AGS01010802,02,5,1982, , ,3, ,A, , , , , , , , , , , , , , , ,01247,259
AGS010108,AGS01010802,03,11,1983, , , ,2,V,2,22, , , , ,1,01,1,1,01,1,0, , ,01247,259
AGS010108,AGS01010802,04,8,1988, , , ,2,V,1,17, , , , ,2,15,1,2,14,2, , , ,01247,259
AGS010108,AGS01010803,01,9,2002, , , , ,V,2,3, , , , ,1,01,1,1,01,1, , , ,01247,259
AGS010109,AGS01010901,01,8,1981, , , ,2,V,1,24, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010109,AGS01010901,02,10,1984, , , ,2,F, , ,2, , ,0,1, ,2, , , , ,2,2,01247,259
AGS010109,AGS01010901,03,9,1985, , , ,2,V,1,20, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010109,AGS01010901,04,4,1988, , , ,2,V,2,18, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010109,AGS01010901,05,10,1993, , , ,2,V,2,12, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010109,AGS01010901,06,8,2001, , , ,2,V,2,4, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010110,AGS01011002,01,6,1974, , ,3,2,A, , , , , , , , , , , , , , , ,01247,259
AGS010110,AGS01011002,02,4,1975, , , , ,V,1,31, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010110,AGS01011002,03,11,1976, , , , ,V,1,29, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010110,AGS01011002,04,9,1978, , , , ,V,1,27, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010110,AGS01011002,05,9,1982, , , , ,V,2,23, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010110,AGS01011002,06,8,1985, , , , ,V,2,20, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010110,AGS01011003,01,9,2004, , , ,2,V,2,2, , , , ,1,01,1,1,01,1,0, , ,01247,259
AGS010110,AGS01011004,01,7,2004, , , ,2,V,2,2, , , , ,1,01,1,1,01,0,0, , ,01247,259
AGS010111,AGS01011102,01,5,2000, , , ,2,V,2,5, , , , ,1,01,1,1,01,1,0, , ,00290,251
AGS010111,AGS01011102,02,4,2003, , , , ,V,1,3, , , , ,1,01,1,1,01,1,0, , ,00290,251
AGS010112,AGS01011202,01,12,1995, , , ,2,V,2,10, , , , ,1,01,1,1,01,1,0, , ,00290,251
AGS010112,AGS01011202,02,7,1998, , , , ,V,2,7, , , , ,1,01,1,1,01,1,0, , ,00290,251
AGS010112,AGS01011202,03,4,2000, , ,3, ,A, , , , , , , , , , , , , , , ,00290,251