CONTROL,VIV_SEL,HOGAR,N_MIG,ENT,TLOC,P4_4,P4_5,P4_5R,P4_6,P4_7,P4_7R,P4_8,P4_9,P4_9R,P4_10_1,P4_10_2,P4_11,P4_11R,P4_12,P4_12R,P4_13,P4_14,P4_15,P4_16,P4_16R,P4_17,P4_17R,P4_18_1,P4_18_2,P4_19,P4_20_1,P4_20_2,FAC_VIV,UPM_DIS,EST_DIS,ESTRATO,DOMINIO,LLAVE_VIV,LLAVE_HOG,LLAVE_MIGR,TLOC_2,TLOC_3,P4_8_AG,DOC_MIG,COND_RESID,TPO_MIG,TPO_MIG_AG
0150020,16,1,01,01,3,1,1,01,1,3,301,026,1,01,03,2011,1,221,1,01,3,1,2,,,1,001,01,2012,3,1,02,117,004200,003,2,C,015002016,0150020161,015002016102,1,2,2,1,1,10,1
0150020,10,1,01,01,3,1,1,01,1,3,301,027,1,01,10,2012,1,221,2,02,3,1,1,7,24,,,,,,,,117,004200,003,2,C,015002010,0150020101,,1,2,2,1,2,,
0140082,03,1,01,01,1,1,2,32,1,2,201,029,1,01,01,2012,1,221,7,39,7,1,1,7,39,,,,,,,,108,000980,007,3,U,014008203,0140082031,,1,1,2,2,2,,
0140283,02,1,01,01,1,1,1,01,2,1,101,020,1,01,06,2014,2,400,,,,2,3,,,,,,,,,,107,002810,008,4,U,014028302,0140283021,,1,1,2,,2,,
0140371,04,1,01,01,1,1,2,16,1,2,201,037,1,01,10,2013,1,221,1,01,9,1,1,1,01,,,,,,,,121,003600,006,2,U,014037104,0140371041,,1,1,3,9,2,,
0140154,02,1,01,01,1,1,1,01,2,8,403,041,1,01,06,2014,2,400,,,,5,3,,,,,,,,,,111,001610,007,3,U,014015402,0140154021,,1,1,3,,2,,
0140388,05,1,01,01,1,1,1,01,1,1,101,054,1,01,06,2014,1,221,2,02,5,1,1,2,02,,,,,,,,114,003770,008,4,U,014038805,0140388051,,1,1,3,1,2,,
0140267,03,1,01,01,1,1,1,01,1,8,403,999,1,01,99,9999,1,221,7,99,6,5,2,,,2,002,11,2013,5,2,,113,002670,007,3,U,014026703,0140267031,,1,1,9,1,1,99,9
0140368,02,1,01,01,1,1,2,15,1,3,301,018,1,01,10,2009,1,221,1,01,7,1,1,1,01,,,,,,,,124,003570,006,2,U,014036802,0140368021,,1,1,2,2,2,,
0140225,03,1,01,01,1,1,1,01,1,2,201,019,1,01,04,2012,1,221,7,10,7,1,2,,,7,010,11,2012,3,1,02,125,002270,008,4,U,014022503,0140225031,014022503102,1,1,2,2,1,07,1
0140089,05,1,01,01,1,1,1,01,1,3,301,021,1,01,07,2013,1,221,6,06,6,1,1,6,06,,,,,,,,133,001050,006,2,U,014008905,0140089051,,1,1,2,1,2,,
0140307,03,1,01,01,1,1,2,14,1,2,201,052,1,01,03,2010,1,221,2,02,6,1,1,2,02,,,,,,,,120,003030,006,2,U,014030703,0140307031,,1,1,3,1,2,,
0140253,05,1,01,01,1,1,1,01,1,3,301,026,1,01,09,2009,2,415,,,,2,3,,,,,,,,,,119,002530,008,4,U,014025305,0140253051,,1,1,2,,2,,
0140362,05,1,01,01,3,1,1,01,1,1,101,027,1,01,08,2009,1,221,7,37,7,1,2,,,7,037,08,2011,1,1,01,113,003510,011,3,U,014036205,0140362051,014036205101,1,2,2,2,1,24,2
0140055,02,1,01,01,1,1,2,32,1,1,101,044,1,01,01,2010,1,221,3,03,7,1,2,,,3,003,02,2012,3,1,01,128,000720,007,3,U,014005502,0140055021,014005502101,1,1,3,2,1,25,2
0140270,03,1,01,01,3,1,2,32,1,1,101,023,2,32,05,2010,1,221,7,41,7,1,2,,,7,041,04,2013,4,1,01,187,002690,011,3,U,014027003,0140270031,014027003101,1,2,2,2,1,35,2
0140309,04,1,01,01,3,1,2,14,1,1,101,043,2,14,07,2010,1,221,2,02,3,1,2,,,2,002,06,2012,6,1,01,130,003040,011,3,U,014030904,0140309041,014030904101,1,2,3,1,1,23,2
0140309,04,1,02,01,3,1,2,16,2,2,201,041,2,14,07,2010,1,221,2,02,3,3,2,,,2,002,06,2012,3,1,02,130,003040,011,3,U,014030904,0140309041,014030904102,1,2,3,1,1,23,2
0140309,04,1,03,01,3,1,2,14,2,3,301,016,2,14,07,2010,1,221,2,02,3,3,2,,,2,002,06,2012,3,1,03,130,003040,011,3,U,014030904,0140309041,014030904103,1,2,2,1,1,23,2
0140309,04,1,04,01,3,1,2,14,1,3,301,012,2,14,07,2010,1,221,2,02,3,3,2,,,2,002,06,2012,3,1,04,130,003040,011,3,U,014030904,0140309041,014030904104,1,2,1,1,1,23,2
0140309,04,1,05,01,3,1,2,14,1,3,301,008,2,14,07,2010,1,221,2,02,3,3,2,,,2,002,06,2012,3,1,05,130,003040,011,3,U,014030904,0140309041,014030904105,1,2,1,1,1,23,2
0140409,04,1,01,01,1,1,2,09,1,2,201,042,1,01,08,2013,1,221,7,12,3,1,1,7,12,,,,,,,,82,003950,006,2,U,014040904,0140409041,,1,1,3,1,2,,
0150010,01,1,01,01,3,1,1,01,1,3,301,021,1,01,02,2012,1,221,7,39,7,1,1,7,39,,,,,,,,105,004130,003,2,C,015001001,0150010011,,1,2,2,2,2,,
0150001,04,1,02,01,2,1,1,01,1,3,301,036,1,01,03,9999,1,221,7,39,9,1,2,,,7,039,12,2011,4,1,02,108,004050,002,3,C,015000104,0150001041,015000104102,1,1,3,9,1,99,9
0150011,11,1,01,01,2,1,1,01,1,4,409,018,1,01,05,2014,1,221,7,17,5,3,2,,,7,017,08,2014,5,1,03,115,004140,002,3,C,015001111,0150011111,015001111103,1,1,2,1,1,03,1
0150010,09,1,01,01,3,1,1,01,1,1,101,052,1,01,09,2010,1,221,7,39,7,1,2,,,7,039,11,2010,3,1,01,105,004130,003,2,C,015001009,0150010091,015001009101,1,2,3,2,1,02,1
0140151,01,1,01,01,1,1,2,09,1,3,301,026,1,01,07,2013,1,221,6,06,4,2,1,6,06,,,,,,,,127,001580,008,4,U,014015101,0140151011,,1,1,2,1,2,,
0140219,01,1,02,01,1,1,1,01,2,3,301,019,1,01,99,9999,1,221,1,01,3,1,1,1,01,,,,,,,,117,002210,007,3,U,014021901,0140219011,,1,1,2,1,2,,
0140396,04,1,01,01,1,1,1,01,2,8,403,029,1,01,03,2014,1,221,2,02,2,1,1,2,02,,,,,,,,115,003850,007,3,U,014039604,0140396041,,1,1,2,1,2,,
0140396,04,1,02,01,1,1,2,09,1,6,401,051,1,01,03,2014,1,221,2,02,2,1,1,2,02,,,,,,,,115,003850,007,3,U,014039604,0140396041,,1,1,3,1,2,,
0140396,04,1,03,01,1,1,2,09,2,6,401,052,1,01,03,2014,1,221,2,02,2,1,1,2,02,,,,,,,,115,003850,007,3,U,014039604,0140396041,,1,1,3,1,2,,
0140066,03,1,01,01,1,1,1,01,2,3,301,017,1,01,99,2011,1,221,6,06,3,4,1,6,06,,,,,,,,119,000820,006,2,U,014006603,0140066031,,1,1,2,1,2,,
0140182,05,1,01,01,1,1,2,09,1,3,301,025,1,01,02,2010,2,213,,,,1,3,,,,,,,,,,123,001860,008,4,U,014018205,0140182051,,1,1,2,,2,,
0140338,05,1,01,01,1,1,1,01,1,3,301,027,1,01,08,2013,2,415,,,,2,2,,,8,415,07,2014,2,2,,136,003300,008,4,U,014033805,0140338051,,1,1,2,,1,11,1
0140340,03,1,01,01,1,1,2,08,1,2,201,029,1,01,07,2013,1,221,2,02,3,3,2,,,2,002,02,2014,3,1,02,121,003320,007,3,U,014034003,0140340031,014034003102,1,1,2,1,1,07,1
0140319,02,1,01,01,1,1,1,01,2,6,401,052,1,01,05,2011,1,221,2,02,7,3,1,2,02,,,,,,,,113,003140,007,3,U,014031902,0140319021,,1,1,3,2,2,,
0140319,02,1,02,01,1,1,1,01,2,8,403,032,1,01,06,2010,1,221,2,02,7,1,1,2,02,,,,,,,,113,003140,007,3,U,014031902,0140319021,,1,1,3,2,2,,
0140319,02,1,03,01,1,1,1,01,2,8,403,030,1,01,99,2012,1,221,2,02,7,3,1,2,02,,,,,,,,113,003140,007,3,U,014031902,0140319021,,1,1,3,2,2,,
0140042,01,1,01,01,1,1,1,01,1,3,301,036,1,01,09,2009,1,221,7,20,3,1,2,,,6,006,06,2011,3,1,02,121,000600,007,3,U,014004201,0140042011,014004201102,1,1,3,1,1,21,2
0140146,04,1,01,01,2,1,1,01,1,1,101,036,1,01,99,2010,1,221,1,01,7,1,2,,,1,001,99,2011,3,1,01,115,001540,010,3,U,014014604,0140146041,014014604101,1,1,3,2,1,12,2
0140306,05,1,01,01,1,1,1,01,1,1,101,037,1,01,08,2009,1,221,7,21,6,1,2,,,7,021,11,2010,1,1,01,119,003020,007,3,U,014030605,0140306051,014030605101,1,1,3,1,1,15,2
0140320,01,1,01,01,1,1,1,01,2,3,301,024,1,01,02,2011,1,221,7,39,3,3,1,6,06,,,,,,,,120,003150,007,3,U,014032001,0140320011,,1,1,2,1,2,,
0140223,02,1,01,01,1,1,1,01,1,1,101,043,1,01,07,2013,1,221,1,01,3,1,2,,,1,001,12,2013,3,1,01,127,002250,007,3,U,014022302,0140223021,014022302101,1,1,3,1,1,05,1
0140320,03,1,01,01,1,1,1,01,1,1,101,038,1,01,05,2013,1,221,6,06,2,1,2,,,6,006,09,2013,6,1,01,120,003150,007,3,U,014032003,0140320031,014032003101,1,1,3,1,1,04,1
0150020,05,1,01,01,3,1,1,01,1,4,409,027,1,01,05,2012,1,221,7,24,7,1,2,,,7,024,05,2014,3,1,04,117,004200,003,2,C,015002005,0150020051,015002005104,1,2,2,2,1,24,2
0150002,04,1,01,01,2,1,1,01,1,3,301,021,1,01,10,9999,1,221,7,23,7,4,1,6,06,,,,,,,,86,004060,001,2,C,015000204,0150002041,,1,1,2,2,2,,
0140188,04,1,01,01,1,1,1,01,1,8,403,028,1,01,03,2014,1,221,2,02,7,1,1,2,02,,,,,,,,126,001910,007,3,U,014018804,0140188041,,1,1,2,2,2,,
0160015,15,1,01,01,4,1,1,01,1,3,301,020,1,01,01,2014,1,221,2,02,7,1,1,7,39,,,,,,,,103,004390,005,2,R,016001515,0160015151,,2,2,2,2,2,,
0160015,15,1,02,01,4,1,1,01,1,3,301,025,1,01,11,2010,1,221,2,02,6,1,1,7,39,,,,,,,,103,004390,005,2,R,016001515,0160015151,,2,2,2,1,2,,
0160015,15,1,03,01,4,1,1,01,2,3,301,023,1,01,06,2011,1,221,7,39,7,1,1,7,39,,,,,,,,103,004390,005,2,R,016001515,0160015151,,2,2,2,2,2,,
0160015,15,1,04,01,4,1,1,01,2,3,301,024,1,01,07,2012,1,221,1,01,7,1,1,7,39,,,,,,,,103,004390,005,2,R,016001515,0160015151,,2,2,2,2,2,,
0160015,15,1,05,01,4,1,1,01,1,3,301,023,1,01,07,2011,1,221,2,02,7,1,1,2,02,,,,,,,,103,004390,005,2,R,016001515,0160015151,,2,2,2,2,2,,
0160015,15,1,06,01,4,1,1,01,2,3,301,020,1,01,08,2011,1,221,7,39,7,1,1,7,39,,,,,,,,103,004390,005,2,R,016001515,0160015151,,2,2,2,2,2,,
0160015,07,1,01,01,4,1,1,01,2,3,301,020,1,01,08,2012,1,221,7,39,2,1,1,7,39,,,,,,,,103,004390,005,2,R,016001507,0160015071,,2,2,2,1,2,,
0160015,07,1,02,01,4,1,1,01,1,5,417,025,1,01,09,2013,1,221,7,39,7,1,1,7,39,,,,,,,,103,004390,005,2,R,016001507,0160015071,,2,2,2,2,2,,
0160015,07,1,03,01,4,1,3,33,1,4,409,004,1,01,04,2014,1,221,7,39,1,3,1,7,39,,,,,,,,103,004390,005,2,R,016001507,0160015071,,2,2,1,1,2,,
0150016,14,1,01,01,2,1,1,01,1,1,101,034,1,01,06,2012,1,221,7,23,2,1,2,,,7,023,10,2013,3,1,01,94,004160,001,2,C,015001614,0150016141,015001614101,1,1,3,1,1,16,2
0160001,13,1,01,01,4,1,1,01,1,1,101,047,1,01,10,2009,1,221,2,02,3,1,2,,,2,002,12,2009,1,1,01,104,004270,005,2,R,016000113,0160001131,016000113101,2,2,3,1,1,02,1
0160013,09,1,01,01,4,1,1,01,1,3,301,052,1,01,01,9999,1,221,1,01,7,1,2,,,1,001,10,2010,4,1,02,121,004370,005,2,R,016001309,0160013091,016001309102,2,2,3,2,1,99,9
0160017,16,1,01,01,4,1,2,09,2,3,301,022,1,01,02,2012,2,200,,,,2,2,,,8,200,08,2012,2,1,03,113,004400,005,2,R,016001716,0160017161,016001716103,2,2,2,,1,06,1
0140274,02,1,01,01,1,1,1,01,2,3,301,037,1,01,08,2009,2,200,,,,5,2,,,8,200,04,2011,5,1,02,111,002730,008,4,U,014027402,0140274021,014027402102,1,1,3,,1,20,2
0160030,09,1,01,01,4,1,1,01,1,3,301,020,1,01,01,2013,1,221,7,28,7,1,1,7,28,,,,,,,,128,004450,005,2,R,016003009,0160030091,,2,2,2,2,2,,
0160017,20,1,01,01,4,1,1,01,1,2,201,028,1,01,05,2014,1,221,7,22,6,1,1,7,22,,,,,,,,113,004400,005,2,R,016001720,0160017201,,2,2,2,1,2,,
0140324,03,1,01,01,1,1,1,01,1,3,301,029,1,01,99,2009,1,221,7,17,7,1,2,,,7,017,99,2011,3,2,,138,003190,006,2,U,014032403,0140324031,,1,1,2,2,1,24,2
0140324,03,1,02,01,1,1,1,01,1,3,301,036,1,01,99,2009,1,221,7,17,7,1,2,,,7,017,99,2011,3,2,,138,003190,006,2,U,014032403,0140324031,,1,1,3,2,1,24,2
0140225,05,1,01,01,1,1,2,32,2,2,201,023,2,32,10,2012,2,300,,,,3,2,,,8,300,05,2013,3,1,02,125,002270,008,4,U,014022505,0140225051,014022505102,1,1,2,,1,07,1
0140050,02,1,01,01,1,1,1,01,1,1,101,035,1,01,04,2011,1,221,7,39,6,1,2,,,7,039,12,2012,7,1,01,113,000670,007,3,U,014005002,0140050021,014005002101,1,1,3,1,1,20,2
0160012,13,1,01,01,4,1,1,01,1,3,301,025,1,01,01,2010,1,221,1,01,7,1,2,,,1,001,02,2014,5,2,,100,004360,005,2,R,016001213,0160012131,,2,2,2,2,1,49,3
0140088,03,1,01,01,1,1,2,14,1,1,101,040,1,01,04,2013,1,221,4,04,3,5,2,,,4,004,01,2014,3,1,01,118,001040,007,3,U,014008803,0140088031,014008803101,1,1,3,1,1,09,1
0140088,03,1,02,01,1,1,2,09,2,2,201,036,1,01,04,2013,1,221,4,04,3,5,2,,,4,004,01,2014,3,1,02,118,001040,007,3,U,014008803,0140088031,014008803102,1,1,3,1,1,09,1
0140088,03,1,03,01,1,1,1,01,1,3,301,015,1,01,04,2013,1,221,4,04,3,5,2,,,4,004,01,2014,3,1,03,118,001040,007,3,U,014008803,0140088031,014008803103,1,1,2,1,1,09,1
0140088,03,1,04,01,1,1,1,01,1,3,301,014,1,01,04,2013,1,221,4,04,3,5,2,,,4,004,01,2014,3,1,04,118,001040,007,3,U,014008803,0140088031,014008803104,1,1,1,1,1,09,1
0140088,03,1,05,01,1,1,1,01,1,3,301,013,1,01,04,2013,1,221,4,04,3,5,2,,,4,004,01,2014,3,1,05,118,001040,007,3,U,014008803,0140088031,014008803105,1,1,1,1,1,09,1
0150017,02,1,01,01,3,1,1,01,1,3,301,019,1,01,07,2011,1,221,7,39,1,2,1,7,39,,,,,,,,103,004170,003,2,C,015001702,0150017021,,1,2,2,1,2,,
0160014,03,1,01,01,4,1,1,01,1,2,201,034,1,01,04,2014,2,213,,,,1,3,,,,,,,,,,93,004380,005,2,R,016001403,0160014031,,2,2,3,,2,,
0150028,13,1,01,01,2,1,1,01,1,2,201,057,1,01,08,2014,1,221,7,39,1,1,1,7,39,,,,,,,,106,004230,001,2,C,015002813,0150028131,,1,1,3,1,2,,
0160025,11,1,01,01,4,1,1,01,1,3,301,032,1,01,05,2014,2,213,,,,1,3,,,,,,,,,,107,004420,005,2,R,016002511,0160025111,,2,2,3,,2,,
0160025,10,1,01,01,4,1,1,01,1,1,101,037,1,01,09,2009,1,221,1,01,2,3,2,,,1,001,06,2010,3,1,01,107,004420,005,2,R,016002510,0160025101,016002510101,2,2,3,1,1,09,1
0160025,10,1,02,01,4,1,1,01,2,2,201,027,1,01,09,2009,1,221,1,01,3,3,2,,,1,001,06,2010,3,1,02,107,004420,005,2,R,016002510,0160025101,016002510102,2,2,2,1,1,09,1
0160025,10,1,03,01,4,1,1,01,2,3,301,009,1,01,09,2009,1,221,1,01,3,3,2,,,1,001,06,2010,3,1,03,107,004420,005,2,R,016002510,0160025101,016002510103,2,2,1,1,1,09,1
0160015,20,1,01,01,4,1,1,01,1,3,301,026,1,01,01,2010,1,221,7,39,7,1,2,,,7,039,07,2014,3,1,04,103,004390,005,2,R,016001520,0160015201,016001520104,2,2,2,2,1,54,3
0160014,09,1,01,01,4,1,1,01,1,1,101,066,1,01,07,2014,1,221,7,17,1,6,1,7,17,,,,,,,,93,004380,005,2,R,016001409,0160014091,,2,2,4,1,2,,
0160014,20,1,01,01,4,1,1,01,1,1,101,035,1,01,12,2013,1,221,7,17,7,1,1,7,17,,,,,,,,93,004380,005,2,R,016001420,0160014201,,2,2,3,2,2,,
0160008,01,1,01,01,4,1,1,01,1,2,201,026,1,01,01,2011,1,221,7,39,7,1,1,7,39,,,,,,,,108,004330,005,2,R,016000801,0160008011,,2,2,2,2,2,,
0160008,14,1,01,01,4,1,1,01,1,1,101,026,1,01,03,2010,1,221,7,39,7,1,2,,,7,039,12,2012,3,1,01,108,004330,005,2,R,016000814,0160008141,016000814101,2,2,2,2,1,33,2
0160008,11,1,01,01,4,1,1,01,1,1,101,027,1,01,03,2010,1,221,1,01,7,1,2,,,1,001,11,2010,3,1,01,108,004330,005,2,R,016000811,0160008111,016000811101,2,2,2,2,1,08,1
0160008,07,1,01,01,4,1,1,01,1,2,201,039,1,01,01,2011,1,221,7,12,7,1,1,2,02,,,,,,,,108,004330,005,2,R,016000807,0160008071,,2,2,3,2,2,,
0140215,04,2,01,01,1,1,1,01,1,2,201,018,1,01,06,2013,1,221,7,20,7,1,1,7,20,,,,,,,,118,002170,006,2,U,014021504,0140215042,,1,1,2,2,2,,
0150006,08,1,01,01,3,1,1,01,1,5,417,023,1,01,04,2010,1,221,7,44,7,1,1,7,44,,,,,,,,101,004090,003,2,C,015000608,0150006081,,1,2,2,2,2,,
0140047,03,1,01,01,1,1,1,01,1,3,301,023,1,01,06,2013,2,200,,,,1,2,,,8,200,07,2013,6,2,,114,000640,007,3,U,014004703,0140047031,,1,1,2,,1,01,1
0140093,02,1,01,01,1,1,1,01,1,8,403,036,1,01,99,2012,1,221,1,01,7,1,1,1,01,,,,,,,,119,001090,006,2,U,014009302,0140093021,,1,1,3,2,2,,
0140070,05,1,01,01,1,1,1,01,1,5,417,024,1,01,06,2011,1,221,2,02,7,1,2,,,1,001,02,2012,3,1,03,126,000860,006,2,U,014007005,0140070051,014007005103,1,1,2,2,1,08,1
0160025,13,1,01,01,4,1,1,01,1,1,101,045,1,01,07,2012,1,221,1,01,1,1,2,,,1,001,09,2012,1,1,01,107,004420,005,2,R,016002513,0160025131,016002513101,2,2,3,1,1,02,1
0160025,13,1,02,01,4,1,1,01,1,3,301,020,1,01,07,2012,1,221,1,01,1,1,2,,,1,001,09,2012,1,1,04,107,004420,005,2,R,016002513,0160025131,016002513104,2,2,2,1,1,02,1
0160015,18,1,01,01,4,1,1,01,2,2,201,031,1,01,07,2012,1,221,1,01,5,5,2,,,1,001,06,2014,3,1,02,103,004390,005,2,R,016001518,0160015181,016001518102,2,2,3,1,1,23,2
0160015,18,1,02,01,4,1,1,01,2,3,301,009,1,01,07,2012,1,221,1,01,5,5,2,,,1,001,06,2014,3,1,03,103,004390,005,2,R,016001518,0160015181,016001518103,2,2,1,1,1,23,2
0160015,18,1,03,01,4,1,1,01,1,3,301,006,1,01,07,2012,1,221,1,01,5,5,2,,,1,001,06,2014,3,1,04,103,004390,005,2,R,016001518,0160015181,016001518104,2,2,1,1,1,23,2
0160015,18,1,04,01,4,1,3,33,2,3,301,001,1,01,06,9999,1,221,1,01,5,3,2,,,1,001,07,2012,3,1,05,103,004390,005,2,R,016001518,0160015181,016001518105,2,2,1,1,1,99,9
0150017,18,1,01,01,3,1,1,01,1,1,101,028,1,01,10,2011,1,221,7,39,7,1,2,,,7,039,12,2013,3,1,01,103,004170,003,2,C,015001718,0150017181,015001718101,1,2,2,2,1,26,2
0160002,07,1,01,01,4,1,1,01,1,3,301,018,1,01,01,2012,1,221,1,01,1,1,1,1,01,,,,,,,,107,004280,005,2,R,016000207,0160002071,,2,2,2,1,2,,
0160002,07,1,02,01,4,1,1,01,1,3,301,018,1,01,09,2009,1,221,1,01,1,1,1,1,01,,,,,,,,107,004280,005,2,R,016000207,0160002071,,2,2,2,1,2,,
0150018,12,1,01,01,3,1,1,01,1,3,301,032,1,01,12,2013,1,221,3,03,5,1,1,3,03,,,,,,,,102,004180,004,3,C,015001812,0150018121,,1,2,3,1,2,,
0140251,02,1,01,01,2,1,1,01,1,2,201,059,1,01,07,2013,1,221,7,12,2,1,1,7,12,,,,,,,,93,002510,009,2,U,014025102,0140251021,,1,1,3,1,2,,
0160010,03,1,01,01,4,1,2,09,2,3,301,022,1,01,08,2009,1,221,7,28,4,2,1,2,02,,,,,,,,112,004340,005,2,R,016001003,0160010031,,2,2,2,1,2,,
0150017,06,1,01,01,3,1,1,01,2,3,301,030,1,01,08,2014,1,221,6,06,3,5,1,6,06,,,,,,,,103,004170,003,2,C,015001706,0150017061,,1,2,3,1,2,,
0150009,16,1,01,01,2,1,2,28,1,1,101,055,1,01,10,2013,1,221,6,06,3,1,1,6,06,,,,,,,,96,004120,001,2,C,015000916,0150009161,,1,1,3,1,2,,
0140224,04,1,01,01,1,1,3,33,1,3,301,020,1,01,99,2011,1,221,1,01,9,2,1,1,01,,,,,,,,132,002260,006,2,U,014022404,0140224041,,1,1,2,9,2,,
0140076,01,1,01,01,1,1,2,25,2,5,417,036,1,01,04,2010,1,221,7,44,6,5,1,7,44,,,,,,,,118,000920,006,2,U,014007601,0140076011,,1,1,3,1,2,,
0150004,05,1,01,01,3,1,1,01,1,1,101,031,1,01,04,2014,2,213,,,,1,3,,,,,,,,,,134,004080,004,3,C,015000405,0150004051,,1,2,3,,2,,
0140125,05,1,01,01,1,1,2,09,1,3,301,021,1,01,07,2010,1,221,7,18,4,2,2,,,7,018,02,2012,2,1,04,130,001360,008,4,U,014012505,0140125051,014012505104,1,1,2,1,1,19,2
0140107,05,1,01,01,1,1,2,24,1,1,101,050,1,01,08,2009,1,221,2,02,1,6,2,,,2,002,12,2009,3,1,01,116,001220,008,4,U,014010705,0140107051,014010705101,1,1,3,1,1,04,1
0160006,09,1,01,01,4,1,1,01,1,2,201,059,1,01,03,2014,1,221,1,01,9,1,1,1,01,,,,,,,,114,004320,005,2,R,016000609,0160006091,,2,2,3,9,2,,
0140242,01,1,01,01,1,1,1,01,2,1,101,038,1,01,12,2009,1,221,2,02,3,3,2,,,2,002,06,2010,3,1,01,121,002430,007,3,U,014024201,0140242011,014024201101,1,1,3,1,1,06,1
0140242,01,1,02,01,1,1,1,01,1,3,301,014,1,01,12,2009,1,221,2,02,3,3,2,,,2,002,06,2010,3,1,03,121,002430,007,3,U,014024201,0140242011,014024201103,1,1,1,1,1,06,1
0150028,17,1,01,01,2,1,1,01,1,5,417,021,1,01,05,2013,1,221,7,39,6,1,1,7,39,,,,,,,,106,004230,001,2,C,015002817,0150028171,,1,1,2,1,2,,
0160002,02,1,01,01,4,1,1,01,2,3,301,025,1,01,07,2011,1,221,5,05,7,3,9,,,,,,,,,,107,004280,005,2,R,016000202,0160002021,,2,2,2,2,9,,
0160002,09,1,01,01,4,1,1,01,1,3,301,034,1,01,07,2014,1,221,7,19,5,1,1,7,19,,,,,,,,107,004280,005,2,R,016000209,0160002091,,2,2,3,1,2,,
0150011,18,1,01,01,2,1,1,01,1,3,301,020,1,01,10,2013,1,221,7,10,1,1,1,7,46,,,,,,,,115,004140,002,3,C,015001118,0150011181,,1,1,2,1,2,,
0240220,01,1,01,02,1,1,2,25,2,2,201,057,1,02,09,2010,1,221,1,01,1,1,1,1,01,,,,,,,,442,006040,019,3,U,024022001,0240220011,,1,1,3,1,2,,
0240232,04,1,01,02,1,1,2,11,1,1,101,030,1,02,03,2010,1,221,1,01,7,1,1,1,01,,,,,,,,382,006090,018,2,U,024023204,0240232041,,1,1,3,2,2,,
0240306,03,1,01,02,1,1,3,33,1,3,301,029,1,02,07,2014,1,221,1,01,5,1,1,1,01,,,,,,,,436,006500,018,2,U,024030603,0240306031,,1,1,2,1,2,,
0240067,03,1,01,02,1,1,1,02,2,3,301,024,1,02,99,2013,1,221,1,01,1,2,1,1,01,,,,,,,,384,005080,019,3,U,024006703,0240067031,,1,1,2,1,2,,
0240067,03,1,02,02,1,1,1,02,2,3,301,024,1,02,99,2013,1,221,1,01,1,2,1,1,01,,,,,,,,384,005080,019,3,U,024006703,0240067031,,1,1,2,1,2,,
0240067,03,1,03,02,1,1,1,02,2,2,201,054,1,02,99,2013,1,221,1,01,1,3,1,1,01,,,,,,,,384,005080,019,3,U,024006703,0240067031,,1,1,3,1,2,,
0240164,05,1,01,02,1,1,1,02,1,1,101,036,1,02,10,2010,1,221,1,01,5,6,2,,,1,001,11,2011,3,1,01,372,005630,020,4,U,024016405,0240164051,024016405101,1,1,3,1,1,13,2
0240393,02,3,01,02,1,1,3,33,2,1,101,024,1,02,08,2009,2,415,,,,2,2,,,8,415,12,2010,2,1,01,301,007020,020,4,U,024039302,0240393023,024039302301,1,1,2,,1,16,2
0240245,05,1,01,02,1,1,1,02,1,2,201,026,1,02,05,2013,1,221,1,01,3,1,1,1,01,,,,,,,,360,006190,018,2,U,024024505,0240245051,,1,1,2,1,2,,
0240252,03,1,01,02,1,1,1,02,1,3,301,029,1,02,02,2011,1,221,1,01,3,1,2,,,1,001,11,2011,1,1,02,360,006220,019,3,U,024025203,0240252031,024025203102,1,1,2,1,1,09,1
0240091,01,2,01,02,1,1,4,34,2,1,101,060,1,02,07,2014,1,221,1,01,3,3,1,1,01,,,,,,,,330,005200,018,2,U,024009101,0240091012,,1,1,4,1,2,,
0240001,01,1,01,02,1,1,2,16,1,2,201,052,1,02,10,9999,1,221,1,01,2,1,2,,,1,001,06,2014,3,1,02,360,004620,019,3,U,024000101,0240001011,024000101102,1,1,3,1,1,99,9
0240306,05,1,01,02,1,1,1,02,1,8,418,022,1,02,07,2011,1,221,1,01,5,3,2,,,1,001,07,2014,5,2,,436,006500,018,2,U,024030605,0240306051,,1,1,2,1,1,36,3
0240306,05,1,02,02,1,1,1,02,2,8,419,019,1,02,07,2013,1,221,1,01,5,3,2,,,1,001,07,2014,3,2,,436,006500,018,2,U,024030605,0240306051,,1,1,2,1,1,12,2
0240362,03,1,01,02,1,1,3,33,1,3,301,018,1,02,10,2009,1,221,1,01,5,2,1,1,01,,,,,,,,325,006820,019,3,U,024036203,0240362031,,1,1,2,1,2,,
0240013,04,1,01,02,1,1,1,02,1,3,301,025,1,02,11,2013,1,221,1,01,7,1,2,,,1,001,01,2014,3,1,03,345,004690,019,3,U,024001304,0240013041,024001304103,1,1,2,2,1,02,1
0240104,04,1,01,02,1,1,4,34,2,8,601,019,1,02,10,2009,2,200,,,,3,9,,,,,,,,,,458,005270,020,4,U,024010404,0240104041,,1,1,2,,9,,
0240305,04,1,01,02,1,1,1,02,1,2,201,038,1,02,99,2009,1,221,1,01,1,1,2,,,1,001,99,2010,3,2,,405,006490,020,4,U,024030504,0240305041,,1,1,3,1,1,12,2
0240054,02,1,01,02,1,1,1,02,2,3,301,027,1,02,08,2014,1,221,1,01,5,1,1,1,01,,,,,,,,439,004970,020,4,U,024005402,0240054021,,1,1,2,1,2,,
0240054,02,1,02,02,1,1,3,33,2,4,409,003,1,02,08,2014,1,221,1,01,5,3,2,,,1,001,08,2014,3,1,04,439,004970,020,4,U,024005402,0240054021,024005402104,1,1,1,1,1,00,1
0240054,02,1,03,02,1,1,3,33,1,4,409,002,1,02,08,2014,1,221,1,01,5,3,2,,,1,001,08,2014,3,1,05,439,004970,020,4,U,024005402,0240054021,024005402105,1,1,1,1,1,00,1
0240264,02,1,01,02,1,1,2,14,1,8,501,038,1,02,01,2012,1,221,1,01,6,3,1,1,01,,,,,,,,293,006300,018,2,U,024026402,0240264021,,1,1,3,1,2,,
0240188,04,1,01,02,1,1,1,02,1,2,201,041,1,02,08,2013,1,221,1,01,7,1,1,1,01,,,,,,,,401,005770,018,2,U,024018804,0240188041,,1,1,3,2,2,,
0240025,01,1,01,02,1,1,1,02,1,3,301,020,1,02,07,2012,1,221,1,01,1,2,1,1,01,,,,,,,,381,004750,018,2,U,024002501,0240025011,,1,1,2,1,2,,
0240025,01,1,02,02,1,1,1,02,1,3,301,019,1,02,08,2012,1,221,1,01,1,2,1,1,01,,,,,,,,381,004750,018,2,U,024002501,0240025011,,1,1,2,1,2,,
0240217,05,1,01,02,1,1,1,02,2,3,301,024,1,02,99,2011,2,200,,,,1,3,,,,,,,,,,377,006010,019,3,U,024021705,0240217051,,1,1,2,,2,,
0240393,04,1,01,02,1,1,3,33,1,1,101,038,1,02,05,2014,1,221,7,08,3,1,2,,,7,008,05,2014,3,1,01,301,007020,020,4,U,024039304,0240393041,024039304101,1,1,3,1,1,00,1
0240411,01,1,01,02,1,1,2,26,1,1,101,053,1,02,06,2014,1,221,1,01,3,1,2,,,1,001,08,2014,1,1,01,536,007130,019,3,U,024041101,0240411011,024041101101,1,1,3,1,1,02,1
0240317,05,1,01,02,1,1,2,09,2,1,101,039,2,09,09,2011,1,221,7,34,7,1,2,,,1,001,11,2012,5,1,01,337,006560,019,3,U,024031705,0240317051,024031705101,1,1,3,2,1,14,2
0240376,04,1,01,02,1,1,3,33,2,3,301,021,1,02,04,2014,1,221,1,01,6,1,1,1,01,,,,,,,,348,006910,018,2,U,024037604,0240376041,,1,1,2,1,2,,
0240301,01,1,01,02,1,1,2,14,1,1,101,056,1,02,06,2010,1,221,1,01,2,1,1,1,01,,,,,,,,400,006460,020,4,U,024030101,0240301011,,1,1,3,1,2,,
0240370,05,1,01,02,1,1,2,21,1,1,101,038,1,02,11,2009,1,221,1,01,7,1,2,,,1,001,12,2009,5,1,01,359,006870,019,3,U,024037005,0240370051,024037005101,1,1,3,2,1,01,1
0240047,03,1,01,02,1,1,2,11,1,2,201,028,1,02,08,2009,1,221,1,01,7,1,2,,,1,001,09,2010,3,1,02,340,004920,018,2,U,024004703,0240047031,024004703102,1,1,2,2,1,13,2
0240253,01,1,01,02,1,1,3,33,1,2,201,025,1,02,09,2009,1,221,1,01,5,1,1,1,01,,,,,,,,326,006230,018,2,U,024025301,0240253011,,1,1,2,1,2,,
0240076,05,1,01,02,1,1,1,02,2,3,301,013,1,02,11,2009,1,221,1,01,4,2,2,,,1,001,06,2014,5,1,04,324,005120,019,3,U,024007605,0240076051,024007605104,1,1,1,1,1,55,3
0250153,03,1,01,02,3,1,2,14,1,2,201,032,2,14,08,2009,1,221,1,01,1,1,1,1,01,,,,,,,,280,008310,014,2,C,025015303,0250153031,,1,2,3,1,2,,
0240160,02,1,01,02,1,1,2,26,1,1,101,042,1,02,10,2009,1,221,1,01,3,1,2,,,1,001,02,2011,5,1,01,374,005600,019,3,U,024016002,0240160021,024016002101,1,1,3,1,1,16,2
0250202,10,1,01,02,2,1,1,02,1,1,101,044,1,02,01,2014,1,221,5,05,3,1,2,,,5,005,03,2014,1,1,01,310,008620,013,3,C,025020210,0250202101,025020210101,1,1,3,1,1,02,1
0240316,03,1,01,02,1,1,1,02,2,3,301,030,1,02,07,2014,1,221,7,44,3,5,1,7,44,,,,,,,,361,006550,018,2,U,024031603,0240316031,,1,1,3,1,2,,
0240243,03,1,01,02,1,1,2,14,2,2,201,044,1,02,99,2013,1,221,1,01,1,5,1,1,01,,,,,,,,348,006170,020,4,U,024024303,0240243031,,1,1,3,1,2,,
0240288,03,1,01,02,1,1,1,02,2,3,301,018,1,02,08,2014,1,221,1,01,3,2,1,1,01,,,,,,,,402,006410,020,4,U,024028803,0240288031,,1,1,2,1,2,,
0240166,02,1,01,02,1,1,1,02,2,6,401,999,1,02,03,2014,1,221,1,01,1,3,1,1,01,,,,,,,,314,005640,019,3,U,024016602,0240166021,,1,1,9,1,2,,
0240157,01,1,01,02,1,1,1,02,2,2,201,999,1,02,99,9999,1,221,1,01,1,1,1,1,01,,,,,,,,402,005570,018,2,U,024015701,0240157011,,1,1,9,1,2,,