ENT,MUN,ZONA,ESTRATO,TAM_LOC,UPM,F_VIV,HOGAR,FAC_VIV,FENT_MES,P1_1,P1_2,P1_3,P1_4,P1_5,P1_7,P1_8,P1_9,P2_2,P2_3,P3_3A,TIP_HOG,P7_11A,P7_11B,P8_1A,P8_1B,P8_4,P3_3C,P6_8MH,P6_10MH,INGMENTH
01,006,30,1,4,000001,01,1,0044,11,3,1,1,1,3,1,,1,1,,04,1,1,01,2,,,01,000019,000000,000019
01,006,30,1,4,000001,02,1,0044,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,01,000038,000000,000038
01,006,30,1,4,000001,03,1,0044,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000059,000000,000059
01,006,30,1,4,000001,04,1,0044,10,2,1,1,1,3,1,,1,1,,02,1,2,,1,01,2,01,000000,000000,000000
01,006,30,1,4,000001,05,1,0044,11,2,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000000,000000,000017
01,006,30,1,4,000001,06,1,0044,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000039,000000,000039
01,006,30,1,4,000001,07,1,0044,11,2,1,1,1,3,1,,1,1,,01,5,2,,2,,,99,000014,000000,000022
01,006,30,1,4,000001,08,1,0044,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,01,000030,000000,000030
01,006,30,1,4,000001,09,1,0044,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,01,000024,000000,000024
01,006,30,1,4,000001,10,1,0044,10,2,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000036,000000,000036
01,006,30,1,4,000001,12,1,0044,10,3,1,1,1,3,1,,1,1,,05,1,1,01,2,,,02,000059,000000,000059
01,006,30,1,4,000001,13,1,0044,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,01,000020,000000,000020
01,006,30,1,4,000001,14,1,0044,10,3,1,1,1,3,1,,1,1,,07,1,2,,1,01,9,02,000000,000000,000000
01,006,30,1,4,000001,15,1,0044,10,2,1,1,1,3,1,,1,1,,04,1,1,01,2,,,02,000000,000000,000000
01,006,30,1,4,000001,16,1,0044,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000016,000000,000016
01,006,30,1,4,000001,17,1,0044,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000066,000000,000066
01,006,30,1,4,000001,18,1,0044,10,2,1,1,1,3,1,,1,1,,07,1,2,,2,,,02,000000,000000,000000
01,006,30,1,4,000001,19,1,0044,10,3,1,1,1,3,1,,1,1,,06,1,2,,2,,,02,000030,000000,000030
01,006,30,1,4,000001,20,1,0044,10,3,1,1,1,3,1,,1,1,,04,2,2,,1,01,2,02,000000,000000,000000
01,006,30,1,4,000001,21,1,0044,10,3,1,1,1,3,1,,1,1,,04,1,1,01,2,,,02,000000,000000,000000
01,006,30,1,4,000001,22,1,0044,10,3,1,1,1,3,1,,1,1,,04,2,2,,2,,,99,000016,000000,000024
01,006,30,1,4,000001,24,1,0044,10,3,1,1,1,3,1,,1,1,,07,1,2,,2,,,02,001060,000000,001060
01,006,30,1,4,000001,25,1,0044,10,2,1,1,1,3,1,,1,1,,02,4,2,,2,,,02,000012,000010,000022
01,006,30,1,4,000001,26,1,0044,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000021,000000,000021
01,006,30,1,4,000001,27,1,0044,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,01,001000,000000,001000
01,006,30,1,4,000001,28,1,0044,10,3,1,1,1,3,1,,1,1,,08,2,2,,2,,,01,000060,000000,000060
01,006,30,1,4,000001,29,1,0044,10,3,1,1,1,3,1,,1,1,,07,1,2,,2,,,02,000073,000000,000076
01,006,30,1,4,000001,30,1,0044,10,2,1,1,1,3,1,,1,1,,09,2,2,,2,,,03,000000,000025,000032
01,006,30,1,4,000001,31,1,0044,10,3,1,1,1,3,1,,1,1,,02,1,2,,2,,,02,000020,000030,000050
01,006,30,1,4,000001,32,1,0044,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000060,000000,000060
01,006,30,1,4,000001,33,1,0044,10,2,1,1,1,3,1,,1,1,,04,1,1,01,2,,,01,000015,000011,000026
01,006,30,1,4,000001,34,1,0044,10,3,1,1,1,3,1,,1,1,,02,1,1,02,2,,,03,000000,000000,000000
01,006,30,1,4,000001,35,1,0044,11,3,1,1,1,3,1,,1,1,,02,1,1,01,2,,,01,000019,000000,000019
01,006,30,1,4,000001,36,1,0044,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,03,000034,000000,000042
01,006,30,1,4,000001,37,1,0044,10,3,1,1,1,3,1,,1,1,,06,1,2,,2,,,02,000068,000027,000095
01,006,30,1,4,000001,38,1,0044,10,3,1,1,1,3,1,,1,1,,05,1,1,01,2,,,01,000074,000000,000074
01,006,30,1,4,000001,39,1,0044,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000040,000000,000040
01,006,30,1,4,000001,40,1,0044,10,3,1,1,1,3,1,,1,1,,02,1,1,01,2,,,02,000016,000000,000016
01,006,30,1,4,000001,41,1,0044,10,3,2,1,1,3,1,,1,1,,03,1,2,,2,,,02,000012,000000,000012
01,006,30,1,4,000001,42,1,0044,10,3,1,1,1,3,1,,1,1,,06,2,2,,1,01,2,03,000048,000000,000048
01,006,30,1,4,000001,43,1,0044,10,3,1,1,1,3,1,,1,2,2,03,2,2,,2,,,01,000000,000061,000061
01,006,30,1,4,000001,43,2,0044,10,,,,,,,,,,,04,1,2,,2,,,01,000000,000049,000049
01,006,30,1,4,000001,44,1,0044,10,3,1,1,1,3,1,,1,1,,07,2,2,,2,,,04,000062,000000,000062
01,006,30,1,4,000001,45,1,0044,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,001480,000000,001480
01,006,30,1,4,000001,47,1,0044,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,03,001080,000074,001820
01,006,30,1,4,000001,48,1,0044,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000025,000000,000025
01,006,30,1,4,000001,49,1,0044,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,01,000012,000000,000012
01,006,30,1,4,000001,50,1,0044,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000016,000000,000016
01,007,30,1,4,000002,01,1,0044,10,2,1,1,1,3,1,,1,1,,08,2,2,,2,,,01,000028,000000,000028
01,007,30,1,4,000002,02,1,0044,10,3,1,1,1,3,1,,1,1,,06,1,2,,2,,,03,000090,000000,000090
01,007,30,1,4,000002,03,1,0044,10,3,1,1,1,3,1,,1,1,,07,1,1,01,2,,,03,000076,000000,000080
01,007,30,1,4,000002,06,1,0044,10,2,1,1,1,3,1,,1,1,,02,1,2,,2,,,02,000042,000000,000042
01,007,30,1,4,000002,07,1,0044,10,2,1,1,1,3,1,,1,1,,02,2,2,,2,,,01,000000,000000,000000
01,007,30,1,4,000002,09,1,0044,10,2,1,1,1,3,1,,1,1,,11,2,2,,2,,,99,000029,000000,000029
01,007,30,1,4,000002,10,1,0044,10,3,1,1,1,3,1,,1,1,,03,1,2,,2,,,01,000030,000000,000030
01,007,30,1,4,000002,11,1,0044,10,2,1,1,1,4,1,,1,1,,03,1,2,,2,,,02,000012,000000,000012
01,007,30,1,4,000002,12,1,0044,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,01,000030,000000,000034
01,007,30,1,4,000002,13,1,0044,10,2,1,1,1,3,1,,1,1,,09,1,1,01,2,,,01,000025,000000,000025
01,007,30,1,4,000002,14,1,0044,10,2,1,1,1,3,1,,1,1,,12,2,2,,2,,,02,000039,000000,000039
01,007,30,1,4,000002,15,1,0044,10,3,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000032,000000,000032
01,007,30,1,4,000002,16,1,0044,10,2,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000012,000000,000019
01,007,30,1,4,000002,17,1,0044,10,2,1,1,1,3,1,,1,1,,05,2,1,01,2,,,01,000000,000000,000000
01,007,30,1,4,000002,19,1,0044,10,2,1,1,1,4,1,,1,1,,03,1,2,,2,,,03,000000,001021,001021
01,007,30,1,4,000002,20,1,0044,10,2,1,1,1,3,1,,1,1,,03,1,2,,1,02,2,02,000040,000000,000042
01,007,30,1,4,000002,21,1,0044,10,2,1,1,1,3,1,,1,1,,03,1,2,,1,01,2,99,000012,000000,000012
01,007,30,1,4,000002,22,1,0044,10,2,1,1,1,3,1,,1,1,,06,2,2,,1,01,2,02,000089,000000,000089
01,007,30,1,4,000002,24,1,0044,10,2,1,1,1,3,1,,1,1,,06,2,2,,2,,2,01,000023,000000,000023
01,007,30,1,4,000002,25,1,0044,10,3,1,1,1,3,1,,1,1,,04,1,2,,1,02,2,01,000036,000010,000046
01,007,30,1,4,000002,27,1,0044,10,2,1,1,1,3,1,,1,1,,06,2,2,,2,,,04,000000,000000,000000
01,007,30,1,4,000002,28,1,0044,10,2,1,1,2,3,1,,1,1,,02,1,2,,2,,,02,000000,000000,000000
01,007,30,1,4,000002,29,1,0044,10,3,1,1,1,3,1,,1,1,,03,1,2,,1,01,2,03,000032,999999,000032
01,007,30,1,4,000002,30,1,0044,11,2,1,1,1,3,1,,1,1,,03,1,1,01,2,,,01,000000,000000,000011
01,007,30,1,4,000002,32,1,0044,10,2,1,1,1,3,1,,1,1,,03,2,2,,2,,,02,000010,000000,000018
01,007,30,1,4,000002,33,1,0044,10,2,2,2,1,4,1,,1,1,,12,2,2,,2,,,02,000040,000000,000040
01,007,30,1,4,000002,35,1,0044,10,1,1,1,1,3,1,,1,1,,01,5,2,,2,,,99,000000,000000,000000
01,007,30,1,4,000002,36,1,0044,10,2,2,1,1,3,1,,1,1,,05,1,2,,2,,,01,000017,000000,000017
01,007,30,1,4,000002,37,1,0044,10,2,1,1,1,3,1,,1,1,,06,2,2,,2,,,02,000012,000017,000030
01,007,30,1,4,000002,38,1,0044,10,3,1,1,1,3,1,,1,1,,03,1,2,,2,,,03,000040,000000,000040
01,007,30,1,4,000002,40,1,0044,10,3,1,1,1,3,1,,1,1,,02,1,2,,2,,,02,000085,000000,000085
01,007,30,1,4,000002,41,1,0044,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000060,000000,000060
01,007,30,1,4,000002,42,1,0044,10,3,1,1,1,3,1,,1,1,,04,1,1,01,2,,,02,000055,000000,000062
01,007,30,1,4,000002,43,1,0044,10,2,1,1,1,3,1,,1,1,,06,1,2,,2,,,02,999999,000000,999999
01,007,30,1,4,000002,44,1,0044,10,2,1,1,1,3,1,,1,1,,06,1,2,,1,01,2,01,000000,000000,000016
01,007,30,1,4,000002,45,1,0044,10,3,1,1,1,3,1,,1,1,,07,1,2,,2,,,02,000021,000000,000021
01,007,30,1,4,000002,46,1,0044,10,2,1,1,1,3,1,,1,1,,07,2,2,,2,,,04,000017,000000,000017
01,007,30,1,4,000002,47,1,0044,10,3,1,1,1,3,1,,1,1,,06,2,2,,2,,,04,000000,999999,000000
01,007,30,1,4,000002,48,1,0044,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,999999,000000,999999
01,007,30,1,4,000002,49,1,0044,10,2,1,1,1,4,1,,1,1,,05,3,2,,2,,,01,000000,000000,000000
01,007,30,1,4,000002,50,1,0044,10,2,2,5,,,,5,1,1,,05,3,2,,2,,,02,000024,000000,000024
01,006,30,2,4,000003,01,1,0038,10,2,2,1,1,4,1,,1,1,,05,1,2,,2,,,02,000010,000000,000010
01,006,30,2,4,000003,02,1,0038,10,2,2,1,1,3,1,,1,1,,03,1,2,,2,,,02,000010,000000,000010
01,006,30,2,4,000003,03,1,0038,10,3,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000085,000000,000085
01,006,30,2,4,000003,05,1,0038,10,2,2,1,1,4,1,,1,1,,05,1,2,,2,,,01,000012,000000,000012
01,006,30,2,4,000003,06,1,0038,10,3,1,1,1,3,1,,1,1,,06,1,2,,2,,,03,000052,000000,000052
01,006,30,2,4,000003,07,1,0038,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000000,000000,000000
01,006,30,2,4,000003,08,1,0038,10,3,1,1,1,3,1,,1,1,,03,1,1,01,2,,,02,000036,000000,000036
01,006,30,2,4,000003,09,1,0038,10,2,2,1,1,3,1,,1,1,,05,1,1,01,2,,,02,000000,000000,000000
01,006,30,2,4,000003,10,1,0038,10,1,2,1,1,3,1,,1,1,,05,1,2,,2,,,02,000017,000000,000017
01,006,30,2,4,000003,11,1,0038,10,2,1,1,1,3,1,,1,2,2,03,1,2,,2,,,01,000015,000000,000015
01,006,30,2,4,000003,11,2,0038,10,,,,,,,,,,,09,1,2,,2,,,02,000081,000000,000081
01,006,30,2,4,000003,12,1,0038,10,2,1,1,1,3,1,,1,1,,02,1,2,,2,,,02,000000,000000,000012
01,006,30,2,4,000003,13,1,0038,10,2,1,1,1,4,1,,1,1,,11,2,1,02,2,,,01,000055,000000,000055
01,006,30,2,4,000003,14,1,0038,10,2,1,1,1,3,1,,1,1,,07,2,1,01,1,01,1,01,000000,000000,000000
01,006,30,2,4,000003,15,1,0038,10,2,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000038,000000,000038
01,006,30,2,4,000003,16,1,0038,10,2,2,1,1,3,1,,1,1,,10,1,2,,2,,,02,000011,000000,000014
01,006,30,2,4,000003,17,1,0038,10,2,1,1,1,3,1,,1,1,,08,1,2,,2,,,04,000062,000000,000062
01,006,30,2,4,000003,18,1,0038,10,2,2,1,1,4,1,,1,1,,03,1,2,,2,,,02,000010,000000,000010
01,006,30,2,4,000003,19,1,0038,10,2,2,1,1,4,1,,1,1,,07,1,1,01,2,,,02,000010,000000,000010
01,006,30,2,4,000003,20,1,0038,10,2,2,1,1,3,1,,1,1,,05,1,1,01,2,,,02,000029,000000,000029
01,006,30,2,4,000003,21,1,0038,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000024,000000,000024
01,006,30,2,4,000003,23,1,0038,10,2,2,1,2,3,1,,1,1,,01,5,2,,2,,,01,000000,000000,000000
01,006,30,2,4,000003,24,1,0038,10,2,1,1,1,3,1,,1,1,,06,1,2,,2,,,02,000062,000000,000062
01,006,30,2,4,000003,25,1,0038,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000014,000000,000014
01,006,30,2,4,000003,27,1,0038,10,2,2,1,1,3,1,,1,1,,04,2,2,,2,,,02,000024,000000,000024
01,006,30,2,4,000003,28,1,0038,10,2,2,1,1,3,1,,1,1,,07,1,1,01,2,,,02,000036,000000,000036
01,006,30,2,4,000003,29,1,0038,10,2,2,1,1,4,1,,1,1,,04,1,1,01,2,,,04,000049,000000,000049
01,006,30,2,4,000003,30,1,0038,10,2,1,1,1,3,1,,1,1,,03,1,1,01,2,,,02,000017,000010,000027
01,006,30,2,4,000003,31,1,0038,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000059,000000,000059
01,006,30,2,4,000003,32,1,0038,10,2,1,1,1,3,1,,1,1,,03,1,2,,2,,,03,000027,000027,000054
01,006,30,2,4,000003,34,1,0038,10,2,1,1,1,3,1,,1,1,,06,2,2,,1,01,2,02,000042,000000,000042
01,006,30,2,4,000003,35,1,0038,10,2,2,1,1,4,3,3,1,1,,08,1,1,01,2,,,01,000025,000000,000025
01,006,30,2,4,000003,36,1,0038,10,2,2,1,1,4,1,,1,2,2,02,2,2,,2,,,01,000000,000011,000011
01,006,30,2,4,000003,36,2,0038,10,,,,,,,,,,,03,1,2,,2,,,02,000018,000000,000018
01,006,30,2,4,000003,37,1,0038,10,3,2,1,1,3,1,,1,1,,05,2,2,,2,,,02,000000,000000,000000
01,006,30,2,4,000003,38,1,0038,10,2,2,1,1,3,1,,1,1,,08,1,2,,2,,,02,000000,000000,000000
01,006,30,2,4,000003,39,1,0038,10,3,1,1,1,3,1,,1,1,,04,2,2,,2,,,02,000030,000000,000030
01,006,30,2,4,000003,40,1,0038,10,2,1,1,1,3,1,,1,1,,09,3,1,01,2,,,04,000054,000010,000065
01,006,30,2,4,000003,41,1,0038,10,3,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000047,000000,000047
01,006,30,2,4,000003,42,1,0038,10,3,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000011,000000,000011
01,006,30,2,4,000003,43,1,0038,10,2,1,1,1,3,1,,1,1,,03,1,1,01,2,,,02,000028,000000,000028
01,006,30,2,4,000003,44,1,0038,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,01,000022,000000,000022
01,006,30,2,4,000003,45,1,0038,11,2,1,1,1,3,1,,1,1,,01,5,1,02,2,,,01,000000,000000,000000
01,006,30,2,4,000003,46,1,0038,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000015,000000,000015
01,006,30,2,4,000003,47,1,0038,10,2,1,1,1,3,1,,1,1,,06,1,1,01,2,,,02,000024,000000,000024
01,006,30,2,4,000003,49,1,0038,10,3,1,1,1,3,1,,1,1,,03,2,2,,1,01,9,01,000000,000038,000038
01,006,30,2,4,000003,50,1,0038,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000033,000000,000033
01,007,30,2,4,000004,01,1,0042,10,2,1,1,1,3,1,,1,1,,10,1,1,01,2,,,02,000019,000000,000019
01,007,30,2,4,000004,02,1,0042,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000019,000000,000019
01,007,30,2,4,000004,03,1,0042,11,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000076,000000,000076
01,007,30,2,4,000004,05,1,0042,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000015,000000,000015
01,007,30,2,4,000004,06,1,0042,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000016,000000,000016
01,007,30,2,4,000004,07,1,0042,10,2,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000011,000000,000011
01,007,30,2,4,000004,08,1,0042,10,2,1,1,1,4,1,,1,1,,02,1,1,01,2,,,01,000000,000000,000000
01,007,30,2,4,000004,09,1,0042,10,2,1,1,1,4,1,,1,1,,04,1,2,,2,,,02,000012,000000,000012
01,007,30,2,4,000004,10,1,0042,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000015,000000,000015
01,007,30,2,4,000004,11,1,0042,10,2,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000023,000000,000023
01,007,30,2,4,000004,12,1,0042,10,2,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000050,000000,000050
01,007,30,2,4,000004,14,1,0042,10,1,1,1,1,4,1,,1,1,,06,1,2,,2,,,02,000031,000000,000031
01,007,30,2,4,000004,15,1,0042,10,2,1,1,1,3,1,,1,1,,04,1,1,01,2,,,01,000000,000016,000016
01,007,30,2,4,000004,16,1,0042,10,2,2,1,1,3,1,,1,1,,01,5,2,,2,,,01,000021,000000,000021
01,007,30,2,4,000004,17,1,0042,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000012,000000,000012
01,007,30,2,4,000004,20,1,0042,10,2,1,1,1,3,1,,1,1,,08,3,2,,2,,,02,000019,000000,000019
01,007,30,2,4,000004,22,1,0042,10,1,1,1,1,3,1,,1,1,,07,1,2,,2,,,02,000046,000000,000046
01,007,30,2,4,000004,23,1,0042,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000068,000000,000068
01,007,30,2,4,000004,24,1,0042,10,2,1,1,1,3,1,,1,1,,06,1,1,01,2,,,02,000042,000000,000045
01,007,30,2,4,000004,25,1,0042,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000030,000000,000030
01,007,30,2,4,000004,26,1,0042,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000014,000000,000014
01,007,30,2,4,000004,27,1,0042,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000016,000000,000016
01,007,30,2,4,000004,28,1,0042,10,2,1,1,1,3,1,,1,1,,06,1,2,,2,,,02,000015,000000,000015
01,007,30,2,4,000004,29,1,0042,10,2,1,1,1,3,1,,1,1,,03,1,1,01,2,,,02,000000,000032,000032
01,007,30,2,4,000004,30,1,0042,10,2,1,1,1,3,1,,1,1,,07,1,2,,2,,,02,000025,000000,000025
01,007,30,2,4,000004,32,1,0042,10,1,1,1,1,3,1,,1,1,,04,1,1,01,2,,,02,000000,000000,000010
01,007,30,2,4,000004,33,1,0042,10,1,1,1,1,3,1,,1,1,,06,1,2,,2,,,02,000000,000000,000000
01,007,30,2,4,000004,34,1,0042,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000022,000000,000022
01,007,30,2,4,000004,35,1,0042,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000012,000000,000012
01,007,30,2,4,000004,36,1,0042,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,01,000026,000000,000026
01,007,30,2,4,000004,37,1,0042,10,3,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000070,000000,000070
01,007,30,2,4,000004,38,1,0042,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000016,000000,000016
01,007,30,2,4,000004,39,1,0042,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000067,000000,000067
01,007,30,2,4,000004,40,1,0042,10,2,1,1,1,3,1,,1,1,,09,1,1,01,2,,,02,000014,000000,000014
01,007,30,2,4,000004,41,1,0042,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000000,000000,000000
01,007,30,2,4,000004,42,1,0042,10,2,1,1,1,3,1,,1,1,,06,1,2,,2,,,02,000014,000000,000014
01,007,30,2,4,000004,43,1,0042,11,3,1,1,1,3,1,,1,1,,03,1,1,01,2,,,01,000000,000000,000000
01,007,30,2,4,000004,44,1,0042,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000057,000000,000057
01,007,30,2,4,000004,45,1,0042,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000017,000000,000017
01,007,30,2,4,000004,46,1,0042,10,3,1,1,1,3,1,,1,1,,02,1,2,,2,,,01,000036,000000,000036
01,007,30,2,4,000004,47,1,0042,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000090,000000,000090
01,007,30,2,4,000004,48,1,0042,10,3,1,1,1,3,1,,1,1,,06,1,2,,2,,,01,000014,000000,000014
01,007,30,2,4,000004,49,1,0042,10,2,1,1,1,3,1,,1,1,,06,1,2,,2,,,02,001000,000000,001000
01,007,30,2,4,000004,50,1,0042,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000012,000000,000012
01,006,30,3,4,000005,01,1,0038,10,3,1,1,1,3,1,,1,1,,01,5,2,,2,,,01,000056,000000,000056
01,006,30,3,4,000005,02,1,0038,10,2,2,1,1,3,1,,1,1,,06,2,1,03,1,01,2,03,000018,000000,000018
01,006,30,3,4,000005,03,1,0038,10,2,2,1,1,4,1,,1,1,,04,1,1,01,2,,,02,000000,000042,000049
01,006,30,3,4,000005,04,1,0038,10,2,2,1,2,3,1,,1,1,,02,2,1,01,2,,,01,000000,000000,000000
01,006,30,3,4,000005,05,1,0038,10,3,1,1,1,3,1,,1,1,,01,5,2,,1,01,9,01,000000,000000,000000
01,006,30,3,4,000005,08,1,0038,10,2,2,1,2,4,1,,1,1,,04,1,2,,2,,,02,000000,000000,000000
01,006,30,3,4,000005,09,1,0038,10,3,1,1,1,3,1,,1,1,,06,1,2,,2,,,02,000038,000000,000038
01,006,30,3,4,000005,11,1,0038,10,1,2,1,1,4,1,,1,1,,05,1,2,,2,,,02,000000,000000,000000
01,006,30,3,4,000005,12,1,0038,10,2,1,1,1,3,1,,1,1,,03,1,2,,2,,,01,000014,000000,000017
01,006,30,3,4,000005,13,1,0038,10,2,2,1,1,3,1,,1,1,,05,1,2,,2,,,02,000054,000000,000054
01,006,30,3,4,000005,14,1,0038,10,2,1,1,2,3,1,,1,1,,04,1,1,01,2,,,01,000000,000000,000010
01,006,30,3,4,000005,15,1,0038,11,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,01,000012,000000,000012
01,006,30,3,4,000005,16,1,0038,10,2,2,2,1,4,1,,1,1,,02,1,1,01,2,,,02,000000,000000,000000
01,006,30,3,4,000005,17,1,0038,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000015,000000,000015
01,006,30,3,4,000005,19,1,0038,10,2,1,1,1,3,1,,1,1,,05,1,1,01,2,,,01,000019,000000,000019
01,006,30,3,4,000005,20,1,0038,10,2,2,1,1,3,1,,1,1,,06,1,2,,2,,,02,000015,000000,000015
01,006,30,3,4,000005,21,1,0038,11,2,1,1,2,3,1,,1,1,,07,2,2,,2,,,03,000034,000000,000042
01,006,30,3,4,000005,22,1,0038,10,2,1,1,1,3,1,,1,1,,06,2,2,,2,,,02,000044,000000,000044
01,006,30,3,4,000005,23,1,0038,10,2,1,1,1,3,1,,1,1,,01,5,2,,2,,,01,000000,000000,000000
01,006,30,3,4,000005,24,1,0038,10,3,1,1,1,3,1,,1,1,,05,2,2,,2,,,02,000000,000000,000000
01,006,30,3,4,000005,25,1,0038,10,2,2,1,1,3,1,,1,2,2,04,1,1,01,2,,,02,000012,000000,000012
01,006,30,3,4,000005,25,2,0038,10,,,,,,,,,,,07,2,2,,2,,,02,000037,000000,000037
01,006,30,3,4,000005,26,1,0038,10,2,1,1,1,3,1,,1,1,,01,5,2,,2,,,01,000000,000000,000000
01,006,30,3,4,000005,27,1,0038,10,2,1,1,1,3,1,,1,1,,06,1,1,03,2,,,04,000027,000000,000027
01,006,30,3,4,000005,28,1,0038,10,2,2,1,1,4,1,,1,1,,01,5,2,,2,,,01,000012,000000,000012
01,006,30,3,4,000005,29,1,0038,10,2,2,1,2,3,1,,1,2,2,08,2,2,,2,,,03,000029,000000,000033
01,006,30,3,4,000005,29,2,0038,10,,,,,,,,,,,06,1,2,,2,,,02,000012,000000,000012
01,006,30,3,4,000005,30,1,0038,10,2,2,1,2,4,1,,1,1,,04,1,2,,2,,,01,000000,000000,000000
01,006,30,3,4,000005,31,1,0038,10,2,2,1,1,4,1,,1,1,,03,1,2,,2,,,02,000023,000000,000023
01,006,30,3,4,000005,32,1,0038,10,2,1,1,1,3,1,,1,1,,07,1,2,,2,,,01,000072,000000,000080
01,006,30,3,4,000005,33,1,0038,10,2,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000064,000000,000064
01,006,30,3,4,000005,34,1,0038,10,3,1,1,1,3,1,,1,1,,02,1,2,,2,,,01,000036,000000,000036
01,006,30,3,4,000005,35,1,0038,10,2,1,1,1,3,1,,1,1,,01,5,1,05,2,,,02,000000,000000,000000
01,006,30,3,4,000005,36,1,0038,10,2,1,1,1,3,1,,1,1,,09,1,2,,2,,,02,000035,000000,000035
01,006,30,3,4,000005,37,1,0038,10,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000000,000000,000000
01,006,30,3,4,000005,38,1,0038,10,2,1,1,1,3,1,,1,1,,07,2,2,,2,,,02,000017,000000,000017
01,006,30,3,4,000005,39,1,0038,10,2,1,1,1,3,1,,1,1,,02,1,1,01,1,01,2,02,000000,000000,000012
01,006,30,3,4,000005,40,1,0038,10,2,1,1,1,3,1,,1,1,,03,1,2,,2,,,02,000017,000000,000017
01,006,30,3,4,000005,41,1,0038,10,2,2,1,1,3,1,,1,1,,03,1,2,,2,,,02,000000,000000,000000
01,006,30,3,4,000005,42,1,0038,10,2,1,1,1,3,1,,1,1,,08,2,1,01,2,,,02,000025,000000,000033
01,006,30,3,4,000005,43,1,0038,10,2,1,1,1,3,1,,1,1,,12,2,1,01,1,01,2,02,000072,000000,000072
01,006,30,3,4,000005,44,1,0038,11,2,1,1,1,3,1,,1,1,,02,1,2,,2,,,02,000010,000000,000010
01,006,30,3,4,000005,45,1,0038,11,2,1,1,1,3,1,,1,1,,04,1,2,,2,,,01,000025,000000,000025
01,006,30,3,4,000005,47,1,0038,11,2,1,1,1,3,1,,1,1,,01,5,1,01,2,,,02,000000,000000,000000
01,006,30,3,4,000005,48,1,0038,11,2,1,1,1,3,1,,1,1,,02,1,1,01,2,,,02,000018,000000,000018
01,006,30,3,4,000005,49,1,0038,11,2,1,1,1,3,1,,1,1,,04,1,1,01,2,,,02,000000,000000,000000
01,006,30,3,4,000005,50,1,0038,11,2,2,1,2,3,1,,1,1,,04,1,1,01,2,,,02,000000,000000,000000
01,003,40,1,3,000006,02,1,0053,10,3,1,1,1,3,1,,1,1,,04,1,2,,2,,,02,000012,000000,000012
01,003,40,1,3,000006,03,1,0053,11,2,4,5,,,,5,1,1,,04,1,1,01,2,,,02,000000,000000,000000
01,003,40,1,3,000006,04,1,0053,10,2,1,1,1,4,1,,1,1,,04,1,1,04,1,01,2,02,000000,000000,000000
01,003,40,1,3,000006,05,1,0053,10,2,1,1,1,4,1,,1,1,,03,1,2,,2,,,02,000000,000000,000000
01,003,40,1,3,000006,06,1,0053,10,2,1,1,1,3,1,,1,1,,05,1,1,01,2,,,05,000014,000015,000029
01,003,40,1,3,000006,07,1,0053,10,2,2,1,2,3,1,,1,1,,05,1,1,01,2,,,04,000021,000000,000021
01,003,40,1,3,000006,08,1,0053,10,2,1,1,1,4,1,,1,1,,04,2,2,,1,01,2,02,000010,000000,000014
01,003,40,1,3,000006,09,1,0053,10,3,1,1,1,3,1,,1,1,,02,1,1,01,2,,,02,000000,000000,000000
01,003,40,1,3,000006,10,1,0053,10,1,1,1,1,4,1,,1,1,,05,1,2,,2,,,02,000014,000000,000014
01,003,40,1,3,000006,11,1,0053,10,2,1,1,1,4,1,,1,1,,04,1,1,01,2,,,02,000000,000000,000000
01,003,40,1,3,000006,12,1,0053,10,2,1,1,1,3,1,,1,1,,07,2,1,02,2,,,02,000000,000025,000034
01,003,40,1,3,000006,13,1,0053,11,2,2,1,2,4,1,,1,1,,02,1,1,01,2,,,01,000000,000000,000000
01,003,40,1,3,000006,14,1,0053,10,2,1,1,1,3,1,,1,1,,06,1,1,01,2,,,02,000048,000000,000048
01,003,40,1,3,000006,15,1,0053,11,3,1,1,1,3,1,,1,1,,01,5,2,,2,,,01,000012,000000,000012
01,003,40,1,3,000006,16,1,0053,11,2,1,1,1,3,1,,1,1,,03,1,1,01,2,,,02,000065,000000,000065
01,003,40,1,3,000006,17,1,0053,10,3,1,1,1,3,1,,1,1,,05,2,1,01,2,,,03,000000,000016,000016
01,003,40,1,3,000006,18,1,0053,10,3,1,1,1,3,1,,1,1,,02,1,2,,2,,,02,000000,000000,000000
01,003,40,1,3,000006,19,1,0053,10,3,1,1,1,3,1,,1,1,,07,1,2,,2,,,02,000000,001000,001000
01,003,40,1,3,000006,20,1,0053,10,3,1,1,1,3,1,,1,1,,05,1,2,,2,,,02,000070,000000,000070
01,003,40,1,3,000006,21,1,0053,10,3,1,1,1,3,1,,1,1,,07,1,2,,2,,,04,000014,000000,000014
01,003,40,1,3,000006,22,1,0053,10,3,1,1,1,3,1,,1,1,,05,1,1,01,2,,,02,000025,000000,000025
01,003,40,1,3,000006,23,1,0053,10,2,1,1,1,3,1,,1,1,,06,1,2,,2,,,02,000016,000000,000016
01,003,40,1,3,000006,24,1,0053,10,3,1,1,1,3,1,,1,1,,06,2,2,,2,,,02,000030,000000,000030
01,003,40,1,3,000006,25,1,0053,10,3,1,1,1,3,1,,1,1,,06,1,1,04,2,,,02,999999,000000,999999
01,003,40,1,3,000006,26,1,0053,10,2,1,1,1,4,1,,1,1,,03,1,1,01,1,01,2,02,000000,000000,000000
01,003,40,1,3,000006,27,1,0053,10,2,1,1,1,3,1,,1,1,,10,1,1,01,2,,,02,000056,000000,000062
01,003,40,1,3,000006,28,1,0053,10,2,2,1,1,4,1,,1,1,,04,1,1,01,2,,,03,000000,000000,000000
01,003,40,1,3,000006,29,1,0053,10,2,1,1,1,4,1,,1,1,,05,2,2,,2,,,04,000027,000000,000027
01,003,40,1,3,000006,30,1,0053,10,1,2,1,1,4,1,,1,2,2,07,1,1,01,2,,,01,000010,000000,000010
01,003,40,1,3,000006,30,2,0053,10,,,,,,,,,,,04,1,1,01,2,,,02,000000,000000,000000
01,003,40,1,3,000006,32,1,0053,11,2,1,1,1,3,1,,1,1,,07,1,1,01,2,,,02,000000,000000,000000
01,003,40,1,3,000006,34,1,0053,10,1,2,1,1,3,1,,1,1,,10,2,2,,2,,,02,000021,000000,000021
01,003,40,1,3,000006,35,1,0053,10,2,1,1,1,3,1,,1,1,,10,1,1,02,2,,,02,000042,000000,000045
01,003,40,1,3,000006,37,1,0053,10,2,2,1,1,4,1,,1,1,,04,1,1,01,2,,,02,000011,000000,000011
01,003,40,1,3,000006,39,1,0053,10,1,2,1,1,4,1,,1,1,,04,1,2,,2,,,02,000010,000000,000010
01,003,40,1,3,000006,43,1,0053,10,2,2,1,1,4,1,,1,2,2,10,1,1,01,2,,,07,000028,000000,000029
01,003,40,1,3,000006,43,2,0053,10,,,,,,,,,,,03,1,2,,2,,,02,000015,000000,000015
01,003,40,1,3,000006,45,1,0053,10,2,2,1,1,4,1,,1,1,,06,1,2,,2,,,02,000012,000000,000012