IENT,ZONA,ESTRATO,TAM_LOCA,CONTROL,IVIV,HOGAR,FVIV,P3_1,P3_5,P3_6,P3_7,P3_8,P3_9A,P3_9B,P3_9C,P3_10A,P3_10B,P4_1,P4_2A,P4_2B,P4_3A,P4_3B,P4_3C,P4_4A,P4_4B,P4_5,P4_6A,P4_6B,P4_7A,P4_7B,P4_8A,P4_8B,P4_8C,P5_1,P5_2,P5_3,P5_4A,P5_4B,P5_5A,P5_5B,P5_6,P6_1,P6_2,P6_3,P6_4,P6_5,P6_6,P6_7,P6_8A,P6_8B,P6_9A,P6_9B
01,01,1,4,01,02,1,90,01,5,1,1,29,30,118,5,01,63,1,12,,30,118,5,17,,2,,,,,01,001,5,1,1,2,3,7,1,1,3,5,1,22,1,50,1,2,,,,
01,01,1,4,01,02,1,90,02,5,2,2,29,01,001,5,06,63,2,29,,,,,,,2,,,,,01,001,5,1,1,2,3,4,3,3,3,5,1,22,5,,,2,,,,
01,01,1,4,01,02,1,90,03,5,3,2,06,01,001,5,09,86,2,06,,,,,,,2,,,,,01,001,5,3,1,1,0,1,,,,,,,,,,,,,,
01,01,1,4,01,03,1,90,01,5,1,1,50,32,024,2,12,40,1,30,,32,024,2,20,,2,,,,,01,001,5,1,1,2,3,4,0,0,,5,1,22,1,60,3,2,,,,
01,01,1,4,01,03,1,90,02,5,2,2,50,01,001,5,05,39,2,50,,,,,,,2,,,,,01,001,5,1,1,2,6,1,2,3,2,5,1,22,5,,,2,,,,
01,01,1,4,01,03,1,90,03,5,3,2,28,01,001,5,12,64,2,28,,,,,,,2,,,,,01,001,5,1,1,2,4,6,0,0,,6,,,1,40,1,2,,,,
01,01,1,4,01,03,1,90,04,5,3,1,22,01,001,5,11,70,2,22,,,,,,,2,,,,,01,001,5,1,1,2,1,4,0,0,,6,,,1,40,1,2,,,,
01,01,1,4,01,03,1,90,05,5,3,2,20,01,001,5,04,72,2,20,,,,,,,2,,,,,01,001,5,1,1,1,3,6,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,03,1,90,06,5,3,1,18,01,001,5,03,74,2,18,,,,,,,2,,,,,01,001,5,1,1,1,2,4,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,03,1,90,08,5,3,2,27,01,001,5,01,65,2,27,,,,,,,2,,,,,01,001,5,1,1,2,5,6,0,0,,6,,,1,40,1,2,,,,
01,01,1,4,01,04,1,90,01,5,1,1,50,32,008,1,07,42,1,10,,32,008,1,40,,2,,,,,01,001,5,1,1,2,6,6,0,0,,5,1,23,1,40,1,2,,,,
01,01,1,4,01,04,1,90,02,5,2,2,43,32,010,1,12,48,1,10,,32,008,1,33,,2,,,,,01,001,5,1,1,2,2,2,0,0,,5,1,17,5,,,2,,,,
01,01,1,4,01,04,1,90,03,5,3,2,25,32,010,1,10,66,1,10,,32,008,1,15,,2,,,,,01,001,5,1,1,2,6,7,0,0,,6,,,1,40,1,2,,,,
01,01,1,4,01,04,1,90,04,5,3,2,23,32,008,1,09,69,1,10,,32,008,1,13,,2,,,,,01,001,5,1,1,2,3,4,3,3,3,6,,,1,40,1,2,,,,
01,01,1,4,01,04,1,90,05,5,3,2,21,32,008,1,06,71,1,10,,32,008,1,11,,2,,,,,01,001,5,1,1,2,3,2,3,3,3,6,,,5,,,2,,,,
01,01,1,4,01,04,1,90,06,5,3,2,19,32,008,1,03,73,1,10,,32,008,1,09,,2,,,,,01,001,5,1,1,1,3,4,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,04,1,90,07,5,3,2,17,32,056,5,01,75,1,10,,32,008,1,07,,2,,,,,01,001,5,1,1,1,2,4,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,04,1,90,08,5,3,1,16,32,056,5,06,76,1,10,,32,008,1,06,,2,,,,,01,001,5,1,1,1,1,4,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,05,1,90,01,5,1,2,43,01,001,5,06,49,1,03,,14,120,5,12,,2,,,,,14,120,5,1,1,2,2,7,3,1,3,5,1,32,1,40,1,2,,,,
01,01,1,4,01,05,1,90,02,5,2,1,37,09,015,5,06,55,1,03,,14,120,5,09,,2,,,,,14,120,5,1,1,2,3,6,3,3,3,5,1,26,1,40,1,2,,,,
01,01,1,4,01,05,1,90,03,5,3,1,09,14,120,5,07,83,1,03,,14,120,5,06,,2,,,,,14,120,5,1,1,1,3,1,,,,,,,,,,,,,,
01,01,1,4,01,05,1,90,04,5,3,2,04,14,120,5,01,88,1,03,,14,120,5,01,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,06,1,90,01,5,1,2,86,32,007,1,10,05,1,08,,32,007,1,50,,2,,,,,01,001,5,1,1,2,5,6,0,0,,4,1,26,8,,,2,,,,
01,01,1,4,01,09,1,90,01,5,1,1,42,09,007,5,04,50,1,19,,15,058,1,23,,2,,,,,01,001,5,1,1,2,2,3,0,0,,5,1,24,1,50,1,2,,,,
01,01,1,4,01,09,1,90,02,5,2,2,50,14,073,3,10,42,1,19,,14,073,3,31,,2,,,,,01,001,5,1,1,2,3,4,3,2,4,5,1,32,1,25,1,2,,,,
01,01,1,4,01,09,1,90,03,5,3,1,15,01,001,5,10,76,2,15,,,,,,,2,,,,,01,001,5,1,1,1,3,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,09,1,90,04,5,3,2,13,01,001,5,06,79,2,13,,,,,,,2,,,,,01,001,5,1,1,1,6,1,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,09,1,90,05,5,3,2,12,01,001,5,05,80,2,12,,,,,,,2,,,,,01,001,5,1,1,1,6,1,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,10,1,90,01,5,1,1,27,16,009,1,09,65,1,20,,16,009,1,07,,2,,,,,01,001,5,1,1,2,5,6,0,0,,5,1,24,1,50,1,2,,,,
01,01,1,4,01,10,1,90,02,5,2,2,20,01,001,5,04,72,2,20,,,,,,,2,,,,,01,001,5,1,1,2,3,2,0,0,,5,1,17,5,,,2,,,,
01,01,1,4,01,10,1,90,03,5,3,1,01,01,001,5,03,91,2,01,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,10,1,90,04,5,3,1,00,01,001,5,07,92,2,,01,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,11,1,90,01,5,1,1,46,32,017,1,07,46,1,04,,32,056,5,42,,2,,,,,32,056,5,1,1,2,6,6,0,0,,5,1,35,1,25,1,2,,,,
01,01,1,4,01,11,1,90,02,5,2,2,32,32,020,3,10,59,1,04,,32,056,5,28,,2,,,,,32,056,5,1,1,2,6,6,0,0,,5,1,21,5,,,2,,,,
01,01,1,4,01,11,1,90,03,5,3,2,10,32,056,5,01,82,1,04,,32,056,5,06,,2,,,,,32,056,5,1,1,1,4,1,,,,,,,,,,,,,,
01,01,1,4,01,11,1,90,04,5,3,2,08,32,056,5,09,84,1,04,,32,056,5,04,,2,,,,,32,056,5,1,1,1,2,1,,,,,,,,,,,,,,
01,01,1,4,01,11,1,90,05,5,3,2,07,32,056,5,08,85,1,04,,32,056,5,03,,2,,,,,32,056,5,1,1,1,1,1,,,,,,,,,,,,,,
01,01,1,4,01,11,1,90,06,5,3,1,05,32,056,5,09,87,1,04,,32,056,5,01,,2,,,,,99,999,9,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,12,1,90,01,5,1,1,37,01,001,5,07,55,2,37,,,,,,,2,,,,,01,001,5,1,1,2,5,6,0,0,,5,1,29,1,48,1,2,,,,
01,01,1,4,01,12,1,90,02,5,2,2,37,09,014,5,10,54,1,34,,31,050,5,02,,2,,,,,01,001,5,1,1,2,3,2,3,3,2,5,2,20,1,20,1,2,,,,
01,01,1,4,01,12,1,90,03,5,3,1,14,01,001,5,12,77,2,14,,,,,,,2,,,,,01,001,5,1,1,1,2,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,12,1,90,04,5,3,1,06,01,001,5,08,86,2,06,,,,,,,2,,,,,01,001,5,3,1,1,0,1,,,,,,,,,,,,,,
01,01,1,4,01,13,1,90,01,5,1,1,38,01,001,5,07,54,2,38,,,,,,,2,,,,,01,001,5,1,1,2,6,1,0,0,,5,1,30,1,48,3,2,,,,
01,01,1,4,01,13,1,90,02,5,2,2,40,01,006,1,07,52,2,40,,,,,,,1,006,1,14,,01,001,5,1,1,2,4,7,0,0,,5,1,32,1,30,1,2,,,,
01,01,1,4,01,13,1,90,03,5,3,1,09,01,001,5,07,84,2,09,,,,,,,2,,,,,01,001,5,1,1,1,3,1,,,,,,,,,,,,,,
01,01,1,4,01,13,1,90,04,5,4,2,79,01,006,1,11,14,2,79,,,,,,,1,006,1,55,,01,001,5,1,1,2,6,1,0,0,,4,1,21,5,,,2,,,,
01,01,1,4,01,13,1,90,05,5,6,2,50,01,006,1,12,41,2,50,,,,,,,1,006,1,25,,01,001,5,1,1,2,4,1,0,0,,4,1,18,5,,,2,,,,
01,01,1,4,01,13,1,90,06,5,6,2,22,01,006,1,12,69,2,22,,,,,,,1,006,1,15,,01,001,5,1,1,2,3,2,3,2,3,6,,,1,35,1,2,,,,
01,01,1,4,01,13,1,90,07,5,6,2,16,01,006,1,08,76,2,16,,,,,,,1,006,1,15,,01,006,1,1,1,1,3,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,13,1,90,08,5,6,2,14,01,006,1,05,80,2,14,,,,,,,1,006,1,13,,01,006,1,1,1,1,1,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,14,1,90,01,5,1,1,49,14,091,2,10,42,1,03,,14,039,5,04,,2,,,,,14,039,5,1,1,2,6,1,0,0,,5,1,36,1,40,6,1,06,68,12,84
01,01,1,4,01,14,1,90,02,5,2,2,39,14,091,2,09,50,1,03,,14,039,5,04,,2,,,,,14,039,5,1,1,2,6,1,0,0,,5,1,25,5,,,2,,,,
01,01,1,4,01,14,1,90,03,5,3,1,14,14,039,5,01,78,1,03,,14,039,5,04,,2,,,,,14,039,5,1,1,1,1,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,14,1,90,04,5,3,1,13,14,039,5,04,79,1,03,,14,039,5,04,,2,,,,,14,039,5,1,1,1,1,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,14,1,90,05,5,3,2,05,14,039,5,08,87,1,03,,14,039,5,02,,2,,,,,99,999,9,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,15,1,90,01,5,1,1,57,32,030,1,01,35,1,06,,32,030,1,51,,2,,,,,01,001,5,1,1,2,6,1,0,0,,5,1,30,1,59,4,1,10,76,04,77
01,01,1,4,01,15,1,90,02,5,2,2,52,14,025,1,07,40,1,06,,32,030,1,46,,2,,,,,01,001,5,1,1,2,6,1,0,0,,5,1,25,5,,,2,,,,
01,01,1,4,01,15,1,90,03,5,3,1,20,32,030,1,09,72,1,06,,32,030,1,14,,2,,,,,01,001,5,1,1,2,3,5,0,0,,6,,,1,78,1,2,,,,
01,01,1,4,01,15,1,90,04,5,3,2,18,32,030,1,01,74,1,06,,32,030,1,12,,2,,,,,01,001,5,1,1,2,3,2,0,0,,6,,,1,30,1,2,,,,
01,01,1,4,01,15,1,90,05,5,3,2,16,32,030,1,04,76,1,06,,32,030,1,10,,2,,,,,01,001,5,1,1,2,3,2,0,0,,6,,,1,35,1,2,,,,
01,01,1,4,01,15,1,90,06,5,6,2,06,01,001,5,06,86,2,06,,,,,,,2,,,,,01,001,5,3,1,1,0,1,,,,,,,,,,,,,,
01,01,1,4,01,16,1,90,01,5,1,1,55,01,001,5,01,37,1,07,,09,017,5,28,,2,,,,,01,001,5,1,1,2,5,6,0,0,,5,2,28,1,80,3,2,,,,
01,01,1,4,01,16,1,90,02,5,2,2,38,09,017,5,09,53,1,07,,09,017,5,10,,2,,,,,01,001,5,1,1,2,5,6,0,0,,5,2,18,1,80,3,2,,,,
01,01,1,4,01,16,1,90,03,5,3,2,13,09,017,5,01,79,1,07,,09,017,5,06,,2,,,,,01,001,5,1,1,1,1,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,17,1,90,01,5,1,1,40,09,007,5,10,51,1,13,,09,007,5,27,,2,,,,,01,001,5,1,1,2,3,7,3,2,3,5,1,30,1,70,1,2,,,,
01,01,1,4,01,17,1,90,02,5,2,2,34,05,009,3,03,58,1,05,,32,017,3,05,,2,,,,,01,001,5,1,1,2,3,2,3,2,3,5,1,23,1,35,1,2,,,,
01,01,1,4,01,17,1,90,03,5,3,1,11,32,056,5,05,81,1,05,,32,056,5,06,,2,,,,,01,001,5,1,1,1,5,1,,,,,,,,,,,,,,
01,01,1,4,01,17,1,90,04,5,3,2,05,32,056,5,04,87,1,05,,32,056,5,,01,2,,,,,99,999,9,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,17,1,90,05,5,3,2,04,01,001,5,11,88,2,03,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,18,1,90,01,5,1,1,35,01,001,5,02,57,2,35,,,,,,,2,,,,,01,001,5,1,1,2,3,4,0,0,,5,1,28,1,40,1,2,,,,
01,01,1,4,01,18,1,90,02,5,2,2,34,01,001,5,08,58,2,34,,,,,,,2,,,,,01,001,5,1,1,2,3,2,0,0,,5,1,27,5,,,2,,,,
01,01,1,4,01,18,1,90,03,5,3,2,05,01,001,5,01,87,2,05,,,,,,,2,,,,,01,001,5,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,18,1,90,04,5,3,1,02,01,001,5,04,90,2,02,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,19,1,90,01,5,1,1,40,05,019,9,07,52,1,10,,09,007,5,29,,2,,,,,01,001,5,1,1,2,4,6,0,0,,5,1,25,1,50,4,2,,,,
01,01,1,4,01,19,1,90,02,5,2,2,40,09,002,5,09,52,1,10,,09,002,5,30,,2,,,,,01,001,5,1,1,2,3,6,3,4,4,5,1,24,1,40,1,2,,,,
01,01,1,4,01,19,1,90,03,5,3,1,13,09,003,5,01,79,1,10,,09,007,5,03,,2,,,,,01,001,5,1,1,1,1,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,19,1,90,04,5,3,2,09,09,003,5,09,82,1,09,,09,007,5,,07,2,,,,,01,001,5,1,1,1,4,1,,,,,,,,,,,,,,
01,01,1,4,01,20,1,90,01,5,1,1,42,10,005,5,02,50,1,08,,32,056,5,01,,2,,,,,01,001,5,1,1,2,5,6,0,0,,5,1,26,1,65,1,2,,,,
01,01,1,4,01,20,1,90,02,5,2,2,35,10,005,5,08,57,1,08,,32,056,5,01,,2,,,,,01,001,5,1,1,2,6,1,3,3,2,5,1,18,5,,,2,,,,
01,01,1,4,01,20,1,90,03,5,3,2,14,10,005,5,11,78,1,08,,32,056,5,01,,2,,,,,01,001,5,1,1,1,3,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,20,1,90,04,5,3,2,11,10,005,5,10,80,1,08,,32,056,5,01,,2,,,,,01,001,5,1,1,1,6,1,,,,,,,,,,,,,,
01,01,1,4,01,20,1,90,05,5,3,2,09,10,005,5,12,82,1,08,,32,056,5,01,,2,,,,,01,001,5,1,1,2,4,1,,,,,,,,,,,,,,
01,01,1,4,01,21,1,90,01,5,1,1,32,01,001,5,06,60,2,32,,,,,,,2,,,,,01,001,5,1,1,2,3,2,3,1,3,5,1,23,1,40,1,2,,,,
01,01,1,4,01,21,1,90,02,5,2,2,33,01,001,5,08,59,2,33,,,,,,,2,,,,,01,001,5,1,1,2,3,2,3,1,3,5,1,24,1,40,1,2,,,,
01,01,1,4,01,21,1,90,03,5,3,2,07,01,001,5,01,85,2,07,,,,,,,2,,,,,01,001,5,1,1,1,1,1,,,,,,,,,,,,,,
01,01,1,4,01,21,1,90,04,5,3,2,04,01,001,5,07,88,2,04,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,22,1,90,01,5,1,1,40,01,001,5,03,52,2,40,,,,,,,2,,,,,01,001,5,1,1,2,3,2,1,1,1,5,1,30,1,82,1,2,,,,
01,01,1,4,01,22,1,90,02,5,2,2,46,01,001,5,04,46,2,46,,,,,,,2,,,,,01,001,5,1,1,2,3,2,6,2,3,5,1,36,1,30,1,2,,,,
01,01,1,4,01,22,1,90,03,5,3,2,09,01,001,5,10,82,2,09,,,,,,,2,,,,,01,001,5,1,1,1,4,1,,,,,,,,,,,,,,
01,01,1,4,01,22,1,90,04,5,3,1,07,01,001,5,04,85,2,07,,,,,,,2,,,,,01,001,5,1,1,1,1,1,,,,,,,,,,,,,,
01,01,1,4,01,23,1,90,01,5,1,1,75,01,001,5,02,17,1,06,,13,030,3,17,,2,,,,,01,001,5,1,1,2,6,1,0,0,,5,1,36,1,48,3,2,,,,
01,01,1,4,01,23,1,90,02,5,2,2,64,09,014,5,06,28,1,06,,13,030,3,17,,2,,,,,01,001,5,1,1,2,6,1,0,0,,5,1,25,5,,,2,,,,
01,01,1,4,01,23,1,90,03,5,3,2,27,13,030,3,09,64,1,06,,09,005,5,17,,2,,,,,01,001,5,1,1,2,5,6,0,0,,6,,,1,40,1,2,,,,
01,01,1,4,01,23,1,90,04,5,3,2,24,13,030,3,03,68,1,09,,13,030,3,15,,2,,,,,01,001,5,1,1,1,2,6,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,24,1,90,01,5,1,1,28,01,001,5,01,64,1,03,,32,056,5,05,,2,,,,,32,056,5,1,1,2,5,6,0,0,,5,1,25,1,50,3,2,,,,
01,01,1,4,01,24,1,90,02,5,2,2,29,32,010,4,04,63,1,03,,32,010,4,26,,2,,,,,32,056,5,1,1,2,5,6,0,0,,5,1,25,5,,,2,,,,
01,01,1,4,01,24,1,90,03,5,3,1,02,01,001,5,10,90,2,02,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,25,1,90,01,5,1,1,35,25,004,3,05,57,1,03,,09,016,5,17,,2,,,,,09,016,5,1,1,2,5,6,0,0,,5,1,25,1,50,3,2,,,,
01,01,1,4,01,25,1,90,02,5,2,2,35,25,002,1,08,57,1,03,,09,016,5,12,,2,,,,,09,016,5,1,1,2,5,6,0,0,,5,1,25,1,30,1,2,,,,
01,01,1,4,01,25,1,90,03,5,4,2,58,25,004,3,05,34,1,03,,09,016,5,01,,2,,,,,25,015,3,1,1,2,3,1,0,0,,4,1,21,5,,,2,,,,
01,01,1,4,01,26,1,90,01,5,1,1,64,09,014,5,06,28,1,,08,14,039,5,02,,2,,,,,31,050,5,1,1,2,1,6,0,0,,5,1,29,8,,,2,,,,
01,01,1,4,01,26,1,90,02,5,2,2,54,09,014,5,01,38,1,,08,14,039,5,02,,2,,,,,31,050,5,1,1,2,5,6,0,0,,5,1,19,5,,,2,,,,
01,01,1,4,01,26,1,90,03,5,3,1,29,09,016,5,04,63,1,,08,14,039,5,02,,2,,,,,31,050,5,1,1,2,3,4,0,0,,5,1,23,1,65,9,2,,,,
01,01,1,4,01,26,1,90,04,5,3,1,24,14,039,5,03,68,1,,08,14,039,5,02,,2,,,,,31,050,5,1,1,2,3,4,0,0,,6,,,1,40,1,2,,,,
01,01,1,4,01,26,1,90,05,5,3,1,23,14,039,5,03,69,1,,08,14,039,5,02,,2,,,,,31,050,5,1,1,2,3,4,0,0,,6,,,1,65,1,2,,,,
01,01,1,4,01,26,1,90,06,5,5,2,26,31,050,5,09,66,1,,08,14,039,5,02,,2,,,,,31,050,5,1,1,2,2,2,0,0,,5,1,99,5,,,2,,,,
01,01,1,4,01,26,1,90,07,5,6,1,00,14,039,5,01,92,2,,08,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,27,1,90,01,5,1,1,25,18,011,1,03,67,1,03,,18,011,1,22,,2,,,,,18,011,1,1,1,2,3,2,3,2,3,5,1,21,1,48,1,2,,,,
01,01,1,4,01,27,1,90,02,5,2,2,26,01,001,5,03,66,1,03,,18,011,1,03,,2,,,,,18,011,1,1,1,2,3,1,0,0,,5,1,22,5,,,2,,,,
01,01,1,4,01,27,1,90,03,5,3,1,02,01,001,5,11,90,2,02,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,27,1,90,04,5,3,1,00,01,001,5,11,91,2,,00,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,28,1,90,01,5,1,1,39,01,001,5,02,53,1,10,,32,052,1,07,,2,,,,,01,001,5,1,1,2,3,2,3,2,3,5,1,23,1,80,1,2,,,,
01,01,1,4,01,28,1,90,02,5,2,2,36,01,006,2,11,55,1,10,,32,052,1,07,,2,,,,,01,001,5,1,1,2,3,2,2,3,3,5,1,20,1,25,3,2,,,,
01,01,1,4,01,28,1,90,03,5,3,1,15,01,001,5,10,76,1,10,,32,052,1,05,,2,,,,,01,001,5,1,1,1,1,5,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,28,1,90,04,5,3,2,15,01,001,5,08,77,1,10,,32,052,1,05,,2,,,,,01,001,5,1,1,1,3,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,28,1,90,05,5,3,1,13,01,001,5,11,78,1,10,,32,052,1,03,,2,,,,,01,001,5,1,1,1,2,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,28,1,90,06,5,3,1,12,01,001,5,06,80,1,10,,32,052,1,02,,2,,,,,01,001,5,1,1,1,6,1,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,28,1,90,07,5,3,1,06,01,001,5,06,86,2,06,,,,,,,2,,,,,01,001,5,3,1,1,0,1,,,,,,,,,,,,,,
01,01,1,4,01,28,1,90,08,5,3,2,01,01,001,5,04,91,2,01,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,29,1,90,01,5,1,1,48,11,011,3,09,44,1,25,,11,011,3,23,,2,,,,,01,001,5,1,1,2,3,3,3,2,3,1,1,33,1,40,1,2,,,,
01,01,1,4,01,29,1,90,02,5,2,2,35,01,002,1,12,56,2,35,,,,,,,1,002,1,16,,01,001,5,1,1,2,3,3,3,2,3,1,1,20,1,40,1,2,,,,
01,01,1,4,01,29,1,90,03,5,3,1,06,01,001,5,02,86,2,06,,,,,,,2,,,,,01,001,5,1,1,1,0,1,,,,,,,,,,,,,,
01,01,1,4,01,30,1,90,01,5,1,1,34,15,025,9,05,58,1,,08,09,006,5,15,,2,,,,,09,006,5,1,1,2,3,4,5,1,4,5,1,27,1,06,1,2,,,,
01,01,1,4,01,30,1,90,02,5,2,2,28,09,003,5,07,64,1,,08,09,006,5,07,,2,,,,,09,006,5,1,1,2,3,4,1,1,4,5,1,21,3,,,2,,,,
01,01,1,4,01,30,1,90,03,5,3,1,04,09,003,5,12,87,1,,08,09,006,5,04,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,30,1,90,04,5,3,1,04,09,003,5,12,87,1,,08,09,006,5,04,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,32,1,90,01,5,1,2,32,09,003,5,10,58,1,17,,09,003,5,15,,2,,,,,01,001,5,1,1,2,3,3,1,5,1,2,1,17,1,48,3,2,,,,
01,01,1,4,01,32,1,90,02,5,3,1,11,01,001,5,04,81,2,11,,,,,,,2,,,,,01,001,5,1,1,1,5,1,,,,,,,,,,,,,,
01,01,1,4,01,32,1,90,03,5,3,2,14,01,001,5,09,77,2,14,,,,,,,2,,,,,01,001,5,1,1,1,3,3,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,33,1,90,01,5,1,1,28,01,001,5,08,64,2,28,,,,,,,2,,,,,01,001,5,1,1,1,3,4,0,0,,6,,,1,48,1,2,,,,
01,01,1,4,01,34,1,90,01,5,1,1,37,09,015,5,09,55,1,05,,09,015,5,32,,2,,,,,01,001,5,1,1,2,3,5,4,2,3,4,1,27,1,60,1,2,,,,
01,01,1,4,01,34,1,90,02,5,3,1,07,15,104,5,08,85,1,05,,15,104,5,02,,2,,,,,01,001,5,3,1,1,0,1,,,,,,,,,,,,,,
01,01,1,4,01,35,1,90,01,5,1,2,75,01,001,5,03,18,2,75,,,,,,,2,,,,,01,001,5,1,1,2,6,1,0,0,,4,1,22,5,,,2,,,,
01,01,1,4,01,35,1,90,02,5,3,1,38,01,001,5,04,54,2,38,,,,,,,2,,,,,01,001,5,1,1,2,3,5,0,0,,6,,,1,40,1,2,,,,
01,01,1,4,01,36,1,90,01,5,1,2,74,14,039,5,05,17,1,07,,09,013,5,20,,2,,,,,01,001,5,1,1,2,5,1,0,0,,3,1,17,5,,,2,,,,
01,01,1,4,01,36,1,90,02,5,3,1,42,09,013,5,06,50,1,07,,09,013,5,20,,2,,,,,01,001,5,1,1,2,6,1,0,0,,6,,,1,48,4,2,,,,
01,01,1,4,01,37,1,90,01,5,1,1,34,11,015,4,05,58,1,06,,11,015,4,28,,2,,,,,01,001,5,1,1,2,4,6,0,0,,5,1,24,1,40,1,2,,,,
01,01,1,4,01,37,1,90,02,5,2,2,30,10,005,9,07,62,1,06,,11,007,9,04,,2,,,,,01,001,5,1,1,2,3,4,0,0,,5,1,20,5,,,2,,,,
01,01,1,4,01,37,1,90,03,5,3,2,07,11,007,9,10,84,1,06,,11,007,9,01,,2,,,,,01,001,5,1,1,1,2,1,,,,,,,,,,,,,,
01,01,1,4,01,37,1,90,04,5,3,1,05,11,007,9,11,86,1,05,,11,007,9,,04,2,,,,,01,001,5,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,38,1,90,01,5,1,1,26,01,001,5,04,66,2,26,,,,,,,2,,,,,01,001,5,1,1,2,2,5,0,0,,5,1,24,1,54,3,2,,,,
01,01,1,4,01,38,1,90,02,5,2,2,30,01,001,5,05,62,2,30,,,,,,,2,,,,,01,001,5,1,1,2,3,3,4,2,3,5,1,28,1,25,1,2,,,,
01,01,1,4,01,38,1,90,03,5,3,2,00,01,001,5,05,92,2,,04,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,39,1,90,01,5,1,1,25,01,001,5,11,67,2,25,,,,,,,2,,,,,01,001,5,1,1,2,3,4,0,0,,5,1,20,1,72,4,2,,,,
01,01,1,4,01,39,1,90,02,5,2,2,23,01,001,5,07,69,2,23,,,,,,,2,,,,,01,001,5,1,1,2,2,4,0,0,,5,1,18,5,,,2,,,,
01,01,1,4,01,39,1,90,03,5,3,2,04,01,001,5,03,88,2,04,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,39,1,90,04,5,3,1,02,01,001,5,09,90,2,02,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,39,1,90,05,5,3,2,02,01,001,5,09,90,2,02,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,40,1,90,01,5,1,1,29,09,005,5,06,63,1,02,,32,056,1,01,,2,,,,,09,005,5,1,1,2,3,5,5,2,4,6,,,1,50,1,2,,,,
01,01,1,4,01,41,1,90,01,5,1,1,32,01,001,5,10,59,2,32,,,,,,,2,,,,,01,001,5,1,1,2,3,3,0,0,,5,1,22,1,80,1,2,,,,
01,01,1,4,01,41,1,90,02,5,2,2,33,11,014,3,02,59,1,19,,11,014,3,08,,2,,,,,01,001,5,1,1,2,3,5,0,0,,5,1,22,5,,,2,,,,
01,01,1,4,01,41,1,90,03,5,3,2,11,01,001,5,07,81,2,11,,,,,,,2,,,,,01,001,5,1,1,1,5,1,,,,,,,,,,,,,,
01,01,1,4,01,41,1,90,04,5,3,2,05,01,001,5,11,86,2,05,,,,,,,2,,,,,01,001,5,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,42,1,90,01,5,1,1,35,14,035,2,01,57,1,27,,14,035,2,08,,2,,,,,01,001,5,1,1,2,2,3,0,0,,5,1,28,1,40,1,2,,,,
01,01,1,4,01,42,1,90,02,5,2,2,39,32,024,2,07,53,1,24,,32,024,2,15,,2,,,,,01,001,5,1,1,2,3,3,3,1,3,5,1,32,1,40,1,2,,,,
01,01,1,4,01,42,1,90,03,5,3,2,06,01,001,5,02,86,2,06,,,,,,,2,,,,,01,001,5,3,1,1,0,1,,,,,,,,,,,,,,
01,01,1,4,01,42,1,90,04,5,3,2,05,01,001,5,04,87,2,05,,,,,,,2,,,,,01,001,5,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,42,1,90,05,5,3,1,03,01,001,5,12,89,2,03,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,43,1,90,01,5,1,1,32,32,010,9,02,60,1,18,,32,010,9,02,,2,,,,,01,001,5,1,1,2,3,7,0,0,,2,3,18,2,,9,2,,,,
01,01,1,4,01,44,1,90,01,5,1,1,37,09,015,5,09,55,1,04,,09,015,5,33,,2,,,,,09,015,5,1,1,2,3,4,0,0,,1,1,27,1,66,3,2,,,,
01,01,1,4,01,44,1,90,02,5,2,2,30,09,015,5,01,62,1,04,,09,015,5,26,,2,,,,,09,015,5,1,1,2,3,3,2,3,1,1,1,20,5,,,2,,,,
01,01,1,4,01,44,1,90,03,5,3,1,09,09,015,5,05,83,1,04,,09,015,5,05,,2,,,,,09,015,5,1,1,1,4,1,,,,,,,,,,,,,,
01,01,1,4,01,44,1,90,04,5,3,2,06,09,015,5,08,86,1,04,,09,015,5,02,,2,,,,,09,015,5,3,1,1,0,1,,,,,,,,,,,,,,
01,01,1,4,01,45,1,90,01,5,1,1,32,01,001,5,11,60,2,31,,,,,,,2,,,,,01,001,5,1,1,1,2,7,0,0,,5,1,25,1,57,1,2,,,,
01,01,1,4,01,45,1,90,02,5,2,2,30,01,001,5,09,62,2,30,,,,,,,2,,,,,01,001,5,1,1,2,3,2,3,3,3,5,1,23,1,42,1,2,,,,
01,01,1,4,01,45,1,90,03,5,3,2,06,01,001,5,04,86,2,06,,,,,,,2,,,,,01,001,5,1,1,1,0,1,,,,,,,,,,,,,,
01,01,1,4,01,45,1,90,04,5,3,2,00,01,001,5,06,92,2,,02,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,46,1,90,01,5,1,1,39,01,001,5,01,53,1,22,,09,015,5,10,,2,,,,,01,001,5,1,1,2,1,4,2,3,3,5,1,21,2,,1,2,,,,
01,01,1,4,01,46,1,90,02,5,2,2,38,01,001,5,03,54,2,38,,,,,,,2,,,,,01,001,5,1,1,2,3,2,3,3,1,5,1,20,1,40,1,2,,,,
01,01,1,4,01,46,1,90,03,5,3,2,16,01,001,5,10,75,2,16,,,,,,,2,,,,,01,001,5,1,1,1,1,4,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,46,1,90,04,5,3,2,13,01,001,5,09,79,2,12,,,,,,,2,,,,,01,001,5,1,1,1,6,1,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,46,1,90,05,5,3,2,10,01,001,5,05,82,2,10,,,,,,,2,,,,,01,001,5,1,1,1,4,1,,,,,,,,,,,,,,
01,01,1,4,01,46,1,90,06,5,3,1,06,01,001,5,08,86,2,06,,,,,,,2,,,,,01,001,5,3,1,1,0,1,,,,,,,,,,,,,,
01,01,1,4,01,46,1,90,07,5,3,2,00,01,001,5,10,91,2,,10,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,47,1,90,01,5,1,2,29,09,007,5,08,63,1,07,,09,007,5,22,,2,,,,,01,001,5,1,1,2,3,6,1,1,1,3,1,21,1,73,1,2,,,,
01,01,1,4,01,47,1,90,02,5,3,2,01,01,001,5,01,91,2,01,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,48,1,90,01,5,1,1,32,09,015,5,11,60,1,06,,08,021,9,02,,2,,,,,01,001,5,1,1,2,4,6,0,0,,3,1,19,1,40,1,2,,,,
01,01,1,4,01,48,1,90,02,5,6,1,25,09,002,5,11,65,1,01,,30,131,9,01,,2,,,,,17,031,9,1,1,2,3,4,0,0,,6,,,1,50,3,2,,,,
01,01,1,4,01,49,1,90,01,5,1,1,40,30,193,5,04,52,1,06,,09,010,5,29,,2,,,,,01,001,5,1,1,2,3,4,3,5,3,5,1,35,1,72,1,2,,,,
01,01,1,4,01,49,1,90,02,5,2,2,29,01,001,5,11,62,2,29,,,,,,,2,,,,,01,001,5,1,1,2,3,5,1,5,1,5,1,24,5,,,2,,,,
01,01,1,4,01,49,1,90,03,5,3,2,04,01,001,5,01,88,2,04,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,49,1,90,04,5,3,2,03,01,001,5,08,89,2,03,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,50,1,90,01,5,1,1,43,01,001,5,08,48,2,43,,,,,,,2,,,,,01,001,5,1,1,2,3,2,3,3,3,5,1,23,1,40,1,2,,,,
01,01,1,4,01,50,1,90,02,5,2,2,44,32,019,3,11,47,1,25,,32,019,9,17,,2,,,,,01,001,5,1,1,2,3,2,3,3,3,5,1,24,5,,,2,,,,
01,01,1,4,01,50,1,90,03,5,3,1,19,01,001,5,02,73,2,19,,,,,,,2,,,,,01,001,5,1,1,1,1,6,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,50,1,90,04,5,3,2,17,01,001,5,03,75,2,17,,,,,,,2,,,,,01,001,5,1,1,1,2,4,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,50,1,90,05,5,3,2,09,01,001,5,06,83,2,09,,,,,,,2,,,,,01,001,5,1,1,1,3,1,,,,,,,,,,,,,,
01,01,1,4,01,50,1,90,06,5,3,2,07,01,001,5,03,85,2,07,,,,,,,2,,,,,01,001,5,1,1,1,1,1,,,,,,,,,,,,,,
01,01,1,4,01,51,1,90,01,5,1,2,30,01,001,5,02,62,2,30,,,,,,,2,,,,,01,001,5,1,1,2,3,5,0,0,,6,,,1,70,1,2,,,,
01,01,1,4,01,54,1,90,01,5,1,1,26,01,001,5,08,66,2,26,,,,,,,2,,,,,01,001,5,1,1,2,1,2,0,0,,5,1,23,1,54,1,2,,,,
01,01,1,4,01,54,1,90,02,5,2,2,23,14,078,1,08,69,1,23,,14,078,1,,00,2,,,,,01,001,5,1,1,2,6,1,3,3,2,5,1,20,5,,,2,,,,
01,01,1,4,01,54,1,90,03,5,3,2,01,01,001,5,09,91,2,01,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,55,1,90,01,5,1,1,60,09,006,5,04,32,1,04,,09,007,5,55,,2,,,,,09,007,5,1,1,1,0,1,9,9,,5,1,34,1,48,1,2,,,,
01,01,1,4,01,55,1,90,02,5,2,2,50,13,041,2,04,42,1,04,,09,007,5,46,,2,,,,,09,007,5,1,1,2,2,3,0,0,,5,1,23,5,,,2,,,,
01,01,1,4,01,55,1,90,03,4,3,1,25,13,041,2,01,67,1,,08,09,007,5,01,,2,,,,,09,007,5,1,1,2,2,3,0,0,,1,1,23,1,50,1,2,,,,
01,01,1,4,01,55,1,90,04,5,3,1,15,09,007,5,06,77,1,04,,09,007,5,11,,2,,,,,09,007,5,3,2,,,,,,,6,,,7,,,2,,,,
01,01,1,4,01,55,1,90,05,5,3,1,19,09,007,5,04,73,1,04,,09,007,5,15,,2,,,,,09,007,5,1,1,2,1,4,0,0,,6,,,1,98,1,2,,,,
01,01,1,4,01,55,1,90,06,5,3,1,20,09,007,5,09,72,1,04,,09,007,5,16,,2,,,,,09,007,5,1,1,2,1,2,0,0,,6,,,1,98,1,2,,,,
01,01,1,4,01,55,1,90,07,4,5,2,17,08,019,5,10,74,1,,08,09,007,5,01,,2,,,,,01,001,5,1,1,2,6,1,0,0,,1,1,16,5,,,2,,,,
01,01,1,4,01,55,1,90,08,4,6,1,00,09,007,5,11,91,1,,08,09,007,5,,01,2,,,,,,,,,,,,,,,,,,,,,,,,,,
01,01,1,4,01,56,1,90,01,5,1,1,81,01,003,2,08,11,2,81,,,,,,,1,003,1,49,,01,001,5,1,1,2,1,1,0,0,,5,1,27,7,,,2,,,,
01,01,1,4,01,56,1,90,02,5,2,2,78,01,003,2,09,14,2,78,,,,,,,1,003,1,46,,01,001,5,1,1,2,5,1,0,0,,5,1,24,5,,,2,,,,
01,01,1,4,01,56,1,90,03,5,3,2,51,01,003,2,12,41,2,51,,,,,,,1,003,1,19,,01,001,5,1,1,2,3,1,0,0,,4,1,21,6,,,2,,,,
01,01,1,4,01,56,1,90,04,5,6,1,23,01,001,5,03,69,2,23,,,,,,,2,,,,,01,001,5,1,1,1,4,6,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,57,1,90,01,5,1,1,37,01,001,5,05,56,1,03,,33,,,,07,2,,,,,01,001,5,1,1,2,4,1,0,0,,5,1,19,1,48,1,1,02,89,09,89
01,01,1,4,01,57,1,90,02,5,2,2,38,01,001,5,01,54,2,38,,,,,,,2,,,,,01,001,5,1,1,2,6,1,0,0,,5,1,21,5,,,2,,,,
01,01,1,4,01,57,1,90,03,5,3,1,12,01,001,5,08,79,2,12,,,,,,,2,,,,,01,001,5,1,1,1,1,2,0,0,,6,,,4,,,2,,,,
01,01,1,4,01,57,1,90,04,5,3,1,11,01,001,5,01,81,2,11,,,,,,,2,,,,,01,001,5,1,1,1,6,1,,,,,,,,,,,,,,
01,01,1,4,02,03,1,109,01,5,1,1,55,30,118,5,10,38,1,05,,09,003,5,45,,2,,,,,09,003,5,1,1,2,5,6,0,0,,5,1,27,1,70,3,2,,,,
01,01,1,4,02,03,1,109,02,5,2,2,49,09,014,5,11,44,1,03,,09,003,5,46,,2,,,,,09,003,5,1,1,2,3,2,3,3,3,5,1,20,5,,,2,,,,
01,01,1,4,02,03,1,109,03,5,3,1,21,09,015,5,09,71,1,03,,09,003,5,18,,2,,,,,09,003,5,1,1,1,3,6,0,0,,6,,,4,,,2,,,,
01,01,1,4,02,04,1,109,01,5,1,1,43,01,001,5,01,49,1,02,,18,017,5,08,,2,,,,,18,017,5,1,1,2,3,4,0,0,,5,1,31,1,60,1,2,,,,
01,01,1,4,02,04,1,109,02,5,2,2,40,18,017,5,08,52,1,02,,18,017,5,38,,2,,,,,18,017,5,1,1,2,3,2,3,3,3,5,1,28,1,40,1,2,,,,
01,01,1,4,02,04,1,109,03,5,3,1,09,18,017,5,10,82,1,02,,18,017,5,07,,2,,,,,18,017,5,1,1,1,4,1,,,,,,,,,,,,,,
01,01,1,4,02,04,1,109,04,5,3,2,05,18,017,5,03,87,1,02,,18,017,5,03,,2,,,,,18,017,5,,,,,,,,,,,,,,,,,,,
01,01,1,4,02,05,1,109,01,5,1,1,30,01,001,5,11,62,2,30,,,,,,,2,,,,,01,001,5,1,1,2,3,4,0,0,,5,1,22,1,40,3,2,,,,
01,01,1,4,02,05,1,109,02,5,2,2,30,01,001,5,08,62,2,30,,,,,,,2,,,,,01,001,5,1,1,2,3,2,0,0,,5,1,22,1,40,3,2,,,,
01,01,1,4,02,05,1,109,03,5,3,1,07,01,001,5,09,85,2,07,,,,,,,2,,,,,01,001,5,1,1,1,1,1,,,,,,,,,,,,,,