ENT,MUN,ZONA,ESTRATO,TAM_LOC,UPM,F_VIV,HOGAR,FAC_MUJ,P3_1,P13_1A,P13_1B,P13_1C,P13_1D,P13_2A,P13_2B,P13_2C,P13_2D,P13_3A,P13_3B,P13_4A,P13_5A,P13_6A,P13_6B,P13_6C,P13_6D,P13_6E,P13_6F,P13_6G,P13_6H,P13_6I,P13_6J,P13_6K,P13_7,P13_8A,P13_8B,P13_8C,P13_8D,P13_8E,P13_8F,P13_8G,P13_8H,P13_9A,P13_10A,P13_11A,P13_11B,P13_11C,P13_12A,P13_13,P13_14,P13_15A,P13_15B,P13_15C,P13_15D,P13_15E,P13_15F,P13_16,P13_17,P13_18,P13_19A,P13_19B,P13_20,P13_21A,P13_22A,P13_22B,P13_23A,P13_23B,P13_24,P13_25A,P13_25B,P13_25C,P13_25D,P13_25E,P13_25F,P13_25G,P13_25H,P13_25I,P13_26,P13_27A,P13_28A,P13_29A,P13_29B,P13_29C,P13_30A,P13_30B,P13_30C,P13_31A,P13_31B,P13_31C,P13_31D
01,006,30,1,4,000001,01,1,0046,01,2,12,08,94,3,,,03,,02,1,02,1,1,1,1,1,1,1,2,2,2,2,07,2,1,1,2,1,2,2,2,1,02,15,,,02,01,2,2,2,2,2,2,2,1,2,4,3,800,2,4,,,,,2,00,00,02,03,03,06,06,08,08,99,9,99,,,04,1,1,1,1,7,4,1
01,006,30,1,4,000001,01,1,0046,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,02,1,0046,02,2,12,10,95,3,,,01,,02,1,03,1,1,1,1,1,1,1,1,1,1,2,07,2,1,2,2,2,2,1,2,1,03,08,,,03,01,2,1,2,2,2,2,1,1,2,4,3,200,1,,01,,,02,2,01,02,06,06,06,06,06,06,06,99,9,99,08,,,1,1,1,1,6,3,1
01,006,30,1,4,000001,03,1,0046,02,2,12,06,97,3,,,00,,01,1,02,1,1,2,1,2,1,1,2,2,2,2,07,2,1,2,2,2,1,1,2,1,02,08,,,07,03,2,2,2,2,2,2,2,2,2,3,3,750,1,,,03,98,,2,02,97,97,02,02,97,97,02,97,99,9,99,,,02,1,1,1,1,0,0,0
01,006,30,1,4,000001,04,1,0046,01,2,06,11,94,2,,,,,02,1,03,1,1,1,1,1,2,,,,,,05,2,2,2,1,1,2,2,2,1,03,08,,,03,02,2,2,2,2,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,05,1,0046,02,2,04,12,95,3,,,01,02,,1,07,1,1,1,1,1,1,2,1,1,1,2,08,2,2,2,2,2,2,2,2,1,03,,01,,03,03,2,2,2,2,2,2,2,1,2,4,3,600,1,,00,,,03,2,02,03,12,03,06,06,07,05,06,99,9,99,,01,,1,1,1,1,8,5,1
01,006,30,1,4,000001,06,1,0046,02,2,16,03,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,08,1,0046,02,2,09,01,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,09,1,0046,01,2,12,02,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,10,1,0046,02,2,04,10,97,3,,,00,,01,1,03,1,1,1,1,1,1,2,1,1,1,2,08,2,2,2,2,2,2,2,2,1,03,08,,,03,97,2,2,2,2,2,2,2,1,2,4,3,000,1,,,01,98,,2,00,97,00,00,00,97,97,97,97,99,9,99,08,,,1,1,1,1,2,1,0
01,006,30,1,4,000001,12,1,0046,02,2,12,01,96,3,,,01,,02,1,02,1,1,1,1,1,1,1,1,1,1,2,09,1,1,2,1,1,2,1,2,1,07,08,,,07,01,2,2,2,1,2,2,2,2,2,4,4,200,1,,,03,,06,2,00,05,05,05,12,05,08,12,12,99,9,99,,,01,1,1,1,1,5,3,1
01,006,30,1,4,000001,13,1,0046,02,2,12,03,94,3,,,03,,01,1,01,1,1,1,1,1,1,2,1,2,2,2,08,2,1,2,1,1,2,1,2,1,03,08,,,03,02,2,2,2,2,2,2,2,1,2,4,3,200,1,,01,,,12,2,00,03,05,05,05,05,05,05,12,99,9,99,08,,,1,2,1,1,9,4,1
01,006,30,1,4,000001,14,1,0046,02,2,20,09,95,3,,,02,,03,1,01,1,1,1,1,1,1,1,1,1,1,2,03,2,2,2,2,2,2,2,2,1,01,97,,,,12,2,2,2,2,2,9,2,2,2,1,9,999,2,3,,,,,2,12,00,14,24,97,24,97,97,97,99,9,99,01,,,1,1,1,1,2,1,0
01,006,30,1,4,000001,15,1,0046,02,2,08,04,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,16,1,0046,02,2,21,12,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,17,1,0046,02,2,21,06,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,17,1,0046,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,17,1,0046,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,18,1,0046,02,2,20,09,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,19,1,0046,02,2,17,04,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,19,1,0046,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,20,1,0046,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,20,1,0046,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,21,1,0046,02,2,08,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,22,1,0046,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,22,1,0046,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,24,1,0046,02,2,20,04,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,25,1,0046,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,26,1,0046,02,2,18,02,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,26,1,0046,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,27,1,0046,02,2,08,09,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,28,1,0046,02,2,16,01,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,28,1,0046,03,2,04,04,97,3,,,00,,01,1,07,1,1,2,1,1,1,2,1,1,2,2,08,2,2,2,2,2,2,2,2,1,03,97,,,,01,2,1,2,2,2,2,2,1,2,4,3,850,2,4,,,,,2,01,00,04,01,97,04,97,97,97,99,9,99,02,,,1,1,1,1,1,1,0
01,006,30,1,4,000001,29,1,0046,02,2,20,12,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,30,1,0046,02,2,08,09,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,30,1,0046,03,2,08,06,96,3,,,01,,03,1,03,1,1,1,1,2,1,1,1,1,1,1,03,2,2,1,2,2,2,2,2,1,03,97,,,,12,2,1,2,2,2,2,2,1,2,4,3,500,1,,00,,98,,2,00,04,04,06,06,06,06,06,06,99,9,99,,,01,1,1,1,1,5,3,0
01,006,30,1,4,000001,32,1,0046,02,2,08,01,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,33,1,0046,02,2,12,08,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,33,1,0046,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,34,1,0046,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,35,1,0046,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,36,1,0046,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,37,1,0046,02,2,16,07,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,37,1,0046,05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,38,1,0046,02,2,13,09,96,1,,,,,01,1,02,2,2,2,2,2,2,,,,,,02,1,1,2,2,2,2,2,2,1,02,,02,,03,00,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,38,1,0046,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,39,1,0046,02,2,09,03,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,40,1,0046,02,2,20,10,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,41,1,0046,02,2,04,03,95,3,,,02,,04,1,01,1,1,1,2,2,2,,,,,,01,2,1,1,2,1,2,1,1,1,03,,,01,03,02,2,2,2,2,2,2,2,1,2,5,3,200,1,,,03,,03,2,04,05,05,05,05,05,05,05,05,99,9,99,,,04,2,2,2,1,4,4,0
01,006,30,1,4,000001,42,1,0046,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,42,1,0046,04,2,04,06,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,42,1,0046,05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,43,1,0046,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,43,2,0046,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,43,2,0046,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,44,1,0046,02,2,04,12,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,44,1,0046,05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,44,1,0046,04,2,08,01,94,3,,,03,,01,1,07,1,1,2,1,2,2,,,,,,06,2,1,2,1,1,2,1,2,1,02,97,,,,18,2,2,2,1,2,2,2,1,2,5,3,800,1,,,02,,24,2,00,09,09,03,03,03,03,06,06,99,9,99,15,,,1,1,2,1,8,4,1
01,006,30,1,4,000001,45,1,0046,02,2,12,11,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,45,1,0046,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,48,1,0046,02,2,12,12,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,49,1,0046,02,2,12,09,95,3,,,02,,02,1,03,1,1,1,1,1,1,1,1,1,1,2,07,2,1,2,2,1,2,2,2,1,03,,,03,03,02,2,1,2,2,2,2,2,1,2,4,3,300,2,5,,,,,2,00,00,03,06,06,06,06,06,97,99,9,99,,,05,1,1,1,1,8,4,1
01,006,30,1,4,000001,50,1,0046,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,01,1,0044,05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,01,1,0044,06,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,01,1,0044,02,2,20,01,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,02,1,0044,03,2,16,11,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,02,1,0044,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,03,1,0044,02,2,20,03,95,3,,,02,,01,1,07,1,1,1,1,1,1,1,2,2,2,2,11,2,1,2,1,1,2,1,1,1,07,08,,,07,01,2,2,2,2,2,2,2,1,2,4,3,400,1,,06,,,11,2,01,00,06,06,06,06,06,12,12,99,9,99,03,,,1,1,1,1,8,4,1
01,007,30,1,4,000002,03,1,0044,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,06,1,0044,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,09,1,0044,06,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,09,1,0044,11,2,04,09,97,3,,,00,,07,1,03,1,1,1,1,1,1,1,1,1,1,2,08,2,1,2,2,1,2,1,2,1,03,08,,,03,97,2,1,2,2,1,2,1,2,2,5,2,800,1,,01,,98,,2,01,97,97,97,97,97,97,97,97,99,9,99,08,,,1,1,1,1,1,0,0
01,007,30,1,4,000002,09,1,0044,02,2,18,10,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,10,1,0044,02,2,12,09,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,11,1,0044,02,2,04,01,97,3,,,00,,05,1,03,2,2,1,1,2,2,,,,,,03,2,2,2,2,2,2,1,2,2,10,97,,,,01,2,2,2,2,2,2,2,1,2,4,3,600,1,,,02,98,,2,03,97,03,03,04,04,04,06,06,99,9,99,,,03,2,2,2,1,4,3,1
01,007,30,1,4,000002,12,1,0044,01,2,24,07,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,13,1,0044,02,2,20,09,96,3,,,01,,04,1,07,1,1,2,1,1,1,1,1,1,2,2,02,2,1,2,2,2,2,2,2,1,03,97,,,,01,2,2,2,2,2,2,2,1,2,4,4,500,1,,03,,,03,2,00,00,02,02,02,02,04,05,12,99,9,99,,,01,1,1,1,1,5,3,1
01,007,30,1,4,000002,13,1,0044,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,14,1,0044,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,14,1,0044,05,2,08,10,97,3,,,00,,02,1,07,1,1,1,1,1,2,,,,,,06,2,1,2,2,2,2,2,2,1,03,08,,,03,97,2,2,2,2,2,2,2,2,2,4,3,100,1,,01,,98,,2,97,00,97,97,97,97,97,97,97,00,,,,,,,,,1,1,0,0
01,007,30,1,4,000002,14,1,0044,06,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,14,1,0044,08,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,14,1,0044,09,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,15,1,0044,02,2,16,12,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,15,1,0044,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,17,1,0044,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,17,1,0044,05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,17,1,0044,02,2,12,06,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,17,1,0044,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,20,1,0044,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,21,1,0044,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,21,1,0044,03,2,04,03,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,22,1,0044,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,22,1,0044,06,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,22,1,0044,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,25,1,0044,01,2,25,12,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,25,1,0044,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,27,1,0044,01,2,16,12,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,27,1,0044,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,29,1,0044,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,30,1,0044,01,2,08,03,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,33,1,0044,03,2,12,07,95,3,,,02,,04,4,08,1,2,1,1,2,2,,,,,,05,2,2,2,2,2,2,2,2,4,08,97,,,,04,2,2,2,2,2,2,2,1,2,4,2,200,1,,02,,,04,2,03,01,03,03,03,03,97,04,03,99,9,99,,,12,2,2,2,1,7,4,1
01,007,30,1,4,000002,33,1,0044,10,2,04,05,97,3,,,00,,05,4,08,2,2,2,1,1,1,2,1,1,2,2,04,2,2,2,2,2,2,2,2,1,03,97,,,,03,2,1,2,2,2,2,2,1,2,4,2,500,1,,01,,98,,2,00,97,05,01,01,02,97,01,01,99,9,99,08,,,1,2,2,1,3,2,0
01,007,30,1,4,000002,33,1,0044,07,2,04,07,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,36,1,0044,01,2,20,09,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,37,1,0044,02,2,12,09,96,3,,,01,,02,1,03,1,1,1,1,1,1,1,1,2,2,2,07,2,1,2,1,1,2,1,2,1,03,97,,,,12,2,2,2,2,2,2,2,1,2,4,2,800,1,,,01,98,,2,05,06,08,05,08,06,12,09,12,99,9,99,,,01,1,2,1,1,3,3,1
01,007,30,1,4,000002,38,1,0044,02,2,12,04,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,40,1,0044,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,41,1,0044,02,2,12,09,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,42,1,0044,02,2,27,02,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,43,1,0044,02,2,16,06,97,3,,,00,,05,1,01,1,1,2,1,1,1,1,1,2,2,2,04,2,2,2,2,2,2,2,2,1,03,15,,,01,02,2,2,2,2,2,2,2,1,2,4,3,000,1,,00,,98,,2,04,97,97,97,97,97,97,97,97,99,9,99,,,01,1,1,2,1,2,1,0
01,007,30,1,4,000002,44,1,0044,01,2,20,06,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,44,1,0044,05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,44,1,0044,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,45,1,0044,02,2,20,12,96,3,,,00,,03,1,01,1,1,1,1,2,2,,,,,,06,2,2,2,2,2,2,1,2,1,01,97,,,,07,2,2,2,2,2,1,2,1,2,4,3,400,1,,00,,98,,2,00,03,03,03,04,04,04,06,06,99,9,99,22,,,1,1,1,1,4,3,1
01,007,30,1,4,000002,46,1,0044,02,2,04,06,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,46,1,0044,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,46,1,0044,03,2,04,09,95,3,,,02,,01,1,07,1,1,1,1,1,1,2,1,2,2,2,08,2,1,2,2,2,2,1,2,1,03,,,01,03,06,2,2,2,2,2,2,2,1,2,4,3,200,1,,00,,,07,2,01,07,09,08,08,08,08,08,08,99,9,99,,,01,1,1,1,1,4,3,1
01,007,30,1,4,000002,47,1,0044,03,2,04,01,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,47,1,0044,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,47,1,0044,02,2,12,09,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,48,1,0044,02,2,08,03,95,3,,,02,02,,1,07,1,1,1,1,1,1,2,1,2,2,2,09,2,1,2,1,1,2,2,2,1,07,,,01,07,01,2,2,2,2,2,1,1,2,2,4,3,800,1,,,03,,04,2,03,05,97,04,04,04,04,12,05,99,9,99,15,,,1,1,1,1,8,3,1
01,007,30,1,4,000002,49,1,0044,03,2,08,04,96,3,,,01,97,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,1,03,97,,,,02,2,2,2,2,2,2,2,1,2,4,2,100,1,,00,,,02,2,00,02,97,99,03,03,03,06,06,00,,,,,,,,,1,4,3,1
01,007,30,1,4,000002,50,1,0044,02,2,12,04,95,3,,,02,97,,,,,,,,,,,,,,,,1,2,2,2,2,9,9,2,1,03,97,,,,12,2,1,1,2,1,1,2,2,2,4,8,888,1,,00,,,12,2,01,04,97,04,04,04,06,06,04,99,9,99,,,01,1,1,2,1,7,4,1
01,007,30,1,4,000002,50,1,0044,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,01,1,0038,02,2,12,02,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,02,1,0038,02,2,04,05,97,3,,,00,,03,2,03,1,1,1,1,1,1,1,1,1,1,2,06,2,2,2,2,2,2,2,2,1,03,,01,,03,97,2,2,2,1,2,2,2,1,2,4,2,800,1,,01,,98,,2,04,97,97,04,04,97,97,97,97,99,9,99,,,01,1,1,1,1,1,1,0
01,006,30,2,4,000003,03,1,0038,02,2,04,02,95,3,,,02,,02,1,01,1,1,1,1,1,1,2,1,2,2,2,10,1,2,2,2,2,2,2,2,1,01,08,,,01,05,2,2,2,2,2,2,2,2,2,4,4,300,1,,01,,,06,2,03,06,06,04,04,04,04,08,12,99,9,99,,,01,1,1,1,1,8,4,1
01,006,30,2,4,000003,05,1,0038,01,2,16,05,97,3,,,00,,04,1,01,1,1,1,1,1,1,1,1,1,2,2,05,2,2,2,2,1,2,2,2,1,01,,01,,01,01,2,2,2,2,2,2,2,1,2,3,3,300,2,5,,,,,2,00,00,02,04,04,97,97,04,97,99,9,99,,,04,1,1,2,1,2,1,0
01,006,30,2,4,000003,06,1,0038,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,06,1,0038,05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,06,1,0038,02,2,16,11,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,07,1,0038,02,2,12,08,95,3,,,02,,04,1,03,1,1,1,1,1,1,1,1,1,1,2,10,2,2,2,2,2,2,1,2,1,03,97,,,,08,2,2,2,2,2,2,2,1,2,5,4,200,1,,00,,,24,2,00,97,06,06,06,06,06,06,06,00,,,,,,,,,1,6,4,1
01,006,30,2,4,000003,08,1,0038,02,2,04,05,95,3,,,02,,01,1,01,1,1,1,1,1,1,2,1,1,2,2,09,1,1,2,2,2,2,2,2,1,01,97,,,,01,2,2,2,2,2,2,2,1,2,4,2,500,1,,,01,05,,2,00,00,06,03,04,04,04,07,08,99,9,99,08,,,1,1,1,1,6,3,1
01,006,30,2,4,000003,09,1,0038,02,2,16,11,94,3,,,02,,06,1,03,1,1,1,1,1,1,1,1,2,2,2,04,2,2,2,2,2,2,2,2,1,03,,,01,03,01,2,2,2,2,2,2,2,1,2,4,3,600,1,,00,,,24,2,00,12,12,06,06,06,06,06,06,00,,,,,,,,,1,6,4,1
01,006,30,2,4,000003,10,1,0038,02,2,13,04,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,11,1,0038,02,2,04,06,97,3,,,00,,03,1,01,1,1,1,1,2,2,,,,,,15,2,2,1,2,2,2,1,2,1,01,97,,,,01,2,1,2,2,2,2,2,1,2,4,2,800,2,7,,,,,2,00,00,97,97,97,97,97,97,97,99,9,99,,,01,1,1,1,1,1,1,0
01,006,30,2,4,000003,11,2,0038,02,2,19,12,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,11,2,0038,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,11,2,0038,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,13,1,0038,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,13,1,0038,13,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,13,1,0038,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,13,1,0038,05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,13,1,0038,02,2,20,05,94,3,,,03,,09,1,07,1,1,1,1,2,2,,,,,,01,2,1,2,2,1,2,2,2,1,03,97,,,,02,2,1,2,2,2,2,2,1,2,4,3,100,1,,00,,,08,2,00,00,04,06,08,08,14,12,12,00,,,,,,,,,1,3,4,1
01,006,30,2,4,000003,14,1,0038,01,2,18,04,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,14,1,0038,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,15,1,0038,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,16,1,0038,02,2,16,04,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,16,1,0038,06,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,17,1,0038,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,17,1,0038,05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,17,1,0038,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,17,1,0038,07,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,17,1,0038,01,2,27,09,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,18,1,0038,02,2,07,03,95,1,,,,,03,2,01,2,1,2,1,2,2,,,,,,01,2,1,1,2,1,2,2,2,1,01,97,,,,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,19,1,0038,02,2,20,06,94,3,,,03,,08,4,08,1,1,1,1,1,1,1,1,1,1,2,03,2,1,2,1,2,2,2,2,1,03,08,,,03,03,2,2,2,2,2,2,2,1,2,4,3,500,1,,00,,,04,2,01,06,06,12,12,12,12,12,12,99,9,99,,,02,1,1,1,1,4,4,1
01,006,30,2,4,000003,20,1,0038,02,2,15,05,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,20,1,0038,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,20,1,0038,05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,21,1,0038,02,2,12,06,96,3,,,01,,03,1,02,1,1,1,1,1,1,2,1,2,2,2,03,2,1,2,2,1,2,2,2,1,02,97,,,,01,2,2,2,2,2,1,2,1,2,5,2,950,1,,,08,,03,2,00,00,04,04,04,04,04,06,04,99,9,99,,,01,1,1,1,1,3,3,1
01,006,30,2,4,000003,24,1,0038,02,2,16,08,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,24,1,0038,05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,25,1,0038,02,2,08,05,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,27,1,0038,04,2,01,08,94,1,,,,97,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,1,07,,,02,07,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,28,1,0038,02,2,24,08,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,