CONTROL,VIV_SEL,HOGAR,N_REN,ENT,TLOC,P9_1_1,P9_1_2,P9_1_3,P9_1_4,P9_1_5,P9_2_1,P9_2_3,P9_2_4,P9_2_5,P9_3_01,P9_3_02,P9_3_03,P9_3_04,P9_3_05,P9_3_06,P9_3_07,P9_3_08,P9_3_09,P9_3_10,P9_4_1,P9_4_2,P9_4_1REC,REVPREPTRI,P9_5,P9_6_1,P9_6_2,P9_6_3,T_REVPRE,P9_7,P9_8_1,P9_8_2,P9_8_3,P9_8_4,P9_8_5,P9_8_6,P9_8_7,P9_8_8,P9_8_9,P9_9_01,P9_9_02,P9_9_03,P9_9_04,P9_9_05,P9_9_06,P9_9_07,P9_9_08,P9_9_09,P9_9_10,P9_9_11,P9_9_12,P9_9_13,P9_9_14,P9_10,P9_11_1,P9_11_2,P9_11_3,P9_11_4,P9_11_5,P9_11_6,P9_11_7,P9_11_8,P9_12,P9_13_1,P9_13_2,P9_14,P9_15_1,P9_15_2,P9_15_3,P9_15_4,P9_15_5,P9_15_6,P9_15_7,P9_16,P9_17,P9_18,P9_19,P9_20,P9_21_1,P9_21_2,P9_21_2C,P9_22,P9_23,P9_24_1,P9_24_2,P9_25_1,P9_25_2,P9_26_1_1,P9_26_1_2,P9_26_2_1,P9_26_2_2,P9_26_3_1,P9_26_3_2,P9_26_4_1,P9_26_4_2,P9_26_5_1,P9_26_5_2,P9_26_6_1,P9_26_6_2,P9_27_1,P9_27_2,P9_28,P9_29,P9_30,P10_1,P10_2_1,P10_2_2,P10_3_1,P10_3_2,P10_5,P10_6_1,P10_6_2,P10_7,P10_8,P10_9_1,P10_9_2,P10_10,P10_11_1,P10_11_2,P10_12,P10_13,P10_14_1,P10_14_2,FAC_PER,UPM_DIS,EST_DIS,ESTRATO,DOMINIO,LLAVE_VIV,LLAVE_HOG,LLAVE_MUJ,TLOC_2,TLOC_3,EDAD_1AG,C_LIMDISC,P3_12,NIV,GRA,COND_ACT,P10_1_AG,P10_1_AG2,EDPRUNI,EDPRMAT
0140205,03,1,02,01,1,2,03,02,2004,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,11,2004,1,03,1997,2,,,,,,,,,,,119,002080,006,2,U,014020503,0140205031,014020503102,1,1,08,3,2,03,3,1,1,2,19,26
0140205,03,1,03,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,119,002080,006,2,U,014020503,0140205031,014020503103,1,1,04,3,2,06,1,2,3,4,,
0150020,20,1,02,01,3,2,03,09,2000,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,02,1991,2,,,2,,,,,,,,,,,118,004200,003,2,C,015002020,0150020201,015002020102,1,2,09,2,2,03,3,2,1,2,18,18
0140205,02,1,02,01,1,2,03,05,2013,1,3,,,01,2,2,2,2,2,2,2,2,2,2,2,01,1,1,1,06,06,08,20,01,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,06,1,08,3,2,2,2,2,2,2,2,04,2,1,,2,1,1,1,1,,1,00,2,04,1,03,1,00,2,06,2,04,2,05,2,12,3,02,13,2,2,7,,,12,2003,2,,,2,,,,,,,,,,,119,002080,006,2,U,014020502,0140205021,014020502102,1,1,07,2,2,03,3,2,1,2,23,23
0150020,07,1,01,01,3,2,01,04,1999,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,05,1999,01,1998,2,,,2,,,,,,,,,,,118,004200,003,2,C,015002007,0150020071,015002007101,1,2,09,2,2,08,4,2,2,3,27,27
0160012,20,1,02,01,4,2,05,05,2002,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,08,1996,,,,1,01,99,9999,3,99,9999,2,2,,,101,004360,005,2,R,016001220,0160012201,016001220102,2,2,08,3,2,02,6,1,1,1,99,99
0160012,19,1,02,01,4,2,03,09,2001,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,07,1997,1,12,1994,2,,,,,,,,,,,101,004360,005,2,R,016001219,0160012191,016001219102,2,2,10,2,2,03,3,2,1,2,27,30
0160012,19,1,03,01,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,101,004360,005,2,R,016001219,0160012191,016001219103,2,2,05,2,2,06,2,2,3,4,,
0160012,19,1,04,01,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,101,004360,005,2,R,016001219,0160012191,016001219104,2,2,04,3,2,06,3,2,3,4,,
0160012,18,1,02,01,4,2,05,04,2000,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,02,1987,2,,,2,,,,,,,,,,,101,004360,005,2,R,016001218,0160012181,016001218102,2,2,11,2,2,02,6,2,1,2,23,23
0160012,18,1,03,01,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,101,004360,005,2,R,016001218,0160012181,016001218103,2,2,06,3,2,03,3,1,3,4,,
0160012,16,1,02,01,4,2,04,03,2001,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,09,1985,2,,,2,,,,,,,,,,,101,004360,005,2,R,016001216,0160012161,016001216102,2,2,10,3,2,02,6,2,1,2,18,18
0160012,16,1,03,01,4,2,01,06,2014,1,3,,,00,2,2,2,2,2,2,1,1,2,2,2,01,1,1,1,03,02,01,06,04,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,1,2,2,2,2,2,1,2,2,2,1,2,1,2,2,04,8,,,1,2,2,2,2,2,2,01,2,1,,2,1,1,2,1,,1,00,8,,3,,1,01,3,,3,,3,,3,,2,01,01,1,1,8,,,,,,,,,,,,,,,,,,,101,004360,005,2,R,016001216,0160012161,016001216103,2,2,04,3,2,03,3,2,3,4,,
0150020,19,1,02,01,3,2,04,06,2001,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,08,1991,2,,,2,,,,,,,,,,,118,004200,003,2,C,015002019,0150020191,015002019102,1,2,08,2,2,03,3,2,1,2,16,16
0150020,19,1,04,01,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,12,2013,,,,2,,,,,,,,,,,118,004200,003,2,C,015002019,0150020191,015002019104,1,2,05,3,2,06,3,1,1,1,22,
0150020,19,1,05,01,3,2,01,04,2014,1,3,,,00,2,2,2,2,1,2,2,2,2,2,2,02,1,1,1,02,03,03,08,04,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,04,1,02,1,1,2,2,2,2,2,2,01,2,1,,2,2,1,2,1,,1,00,2,01,2,02,2,02,3,,3,,3,,3,,3,02,05,1,1,1,,,02,2012,,,,2,,,,,,,,,,,118,004200,003,2,C,015002019,0150020191,015002019105,1,2,04,3,2,03,3,2,1,1,15,
0140163,03,1,02,01,1,2,04,10,2008,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,01,2011,,,,2,,,,,,,,,,,130,001700,006,2,U,014016303,0140163031,014016303102,1,1,08,3,2,02,6,2,1,1,36,
0140163,01,1,02,01,1,2,05,03,2005,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,06,1987,2,,,2,,,,,,,,,,,130,001700,006,2,U,014016301,0140163011,014016301102,1,1,10,2,2,02,3,1,1,2,22,22
0150020,14,1,02,01,3,2,03,12,2007,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,07,2003,2,,,2,,,,,,,,,,,118,004200,003,2,C,015002014,0150020141,015002014102,1,2,07,3,2,08,4,2,1,2,23,23
0150020,09,1,05,01,3,2,03,11,2011,1,3,,,02,2,2,2,2,2,2,2,2,2,2,2,01,1,1,1,02,03,02,07,01,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,01,1,15,2,1,2,2,2,2,2,2,02,2,1,,2,1,1,2,1,,1,08,1,15,2,01,1,15,2,03,2,05,2,05,2,05,1,03,02,1,1,7,,,03,2004,2,,,2,,,,,,,,,,,118,004200,003,2,C,015002009,0150020091,015002009105,1,2,06,3,2,10,2,1,1,2,19,19
0160012,15,1,02,01,4,2,03,02,2011,1,1,,,,2,2,2,2,1,2,2,2,2,2,2,02,1,1,1,03,03,03,09,04,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,01,2,01,1,2,2,2,2,2,2,2,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,01,1998,2,,,2,,,,,,,,,,,101,004360,005,2,R,016001215,0160012151,016001215102,2,2,07,3,2,06,3,1,1,2,17,17
0140387,01,1,01,01,1,2,04,08,2012,1,3,,,02,2,2,2,2,2,2,1,2,2,2,2,03,1,1,1,01,00,01,02,07,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,1,2,2,2,04,8,,,2,2,2,2,2,2,2,01,2,1,,2,1,2,,2,08,,,,,2,03,1,01,2,06,2,06,2,06,2,06,3,01,09,1,3,2,11,2012,01,2003,,,,2,,,,,,,,,,,122,003760,006,2,U,014038701,0140387011,014038701101,1,1,06,3,2,03,3,1,2,3,14,
0140198,03,1,02,01,1,2,03,10,2007,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,11,2001,2,,,2,,,,,,,,,,,120,002010,006,2,U,014019803,0140198031,014019803102,1,1,06,3,2,02,6,2,1,2,17,17
0140198,02,1,02,01,1,2,02,03,2005,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,11,1997,2,,,2,,,,,,,,,,,120,002010,006,2,U,014019802,0140198021,014019802102,1,1,08,3,2,03,3,1,1,2,22,22
0140387,03,1,02,01,1,2,04,11,1992,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,03,1986,2,,,2,,,,,,,,,,,122,003760,006,2,U,014038703,0140387031,014038703102,1,1,10,2,2,03,3,1,1,2,19,19
0140387,03,1,04,01,1,2,02,10,2013,1,3,,,00,2,2,2,2,2,2,2,2,2,2,2,01,1,1,1,06,04,06,16,04,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,04,1,07,3,2,2,2,2,2,2,2,01,2,1,,2,1,2,,1,,1,03,2,09,2,03,1,01,2,04,2,04,2,04,2,06,2,01,08,1,1,7,,,09,2008,1,07,2007,2,,,,,,,,,,,122,003760,006,2,U,014038703,0140387031,014038703104,1,1,05,3,2,03,3,1,1,2,16,17
0140327,01,1,01,01,1,2,02,12,1997,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,06,2014,02,2007,,,,1,02,05,1980,1,06,2006,1,,,,130,003220,007,3,U,014032701,0140327011,014032701101,1,1,10,1,2,02,6,2,2,3,14,99
0150020,18,1,02,01,3,2,06,03,2006,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,05,1982,2,,,2,,,,,,,,,,,118,004200,003,2,C,015002018,0150020181,015002018102,1,2,10,2,2,02,5,1,1,2,14,14
0150020,10,1,02,01,3,2,03,04,1998,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,12,1983,2,,,2,,,,,,,,,,,118,004200,003,2,C,015002010,0150020101,015002010102,1,2,11,3,2,02,6,1,1,2,24,24
0160012,17,1,02,01,4,2,02,02,2013,1,3,,,01,2,2,2,2,2,2,2,2,2,2,2,02,1,1,1,02,03,06,11,04,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,04,8,,,1,2,2,2,2,2,2,02,2,3,3,2,1,1,4,1,,1,06,2,08,1,01,1,01,2,05,2,05,2,07,2,07,3,06,07,1,2,7,,,02,2005,2,,,2,,,,,,,,,,,101,004360,005,2,R,016001217,0160012171,016001217102,2,2,07,3,2,03,3,2,1,2,21,21
0150020,06,1,02,01,3,2,04,12,2004,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,12,2012,,,,1,01,02,1991,1,04,2002,2,1,02,1991,118,004200,003,2,C,015002006,0150020061,015002006102,1,2,08,3,2,10,2,1,1,1,15,15
0150020,01,1,02,01,3,2,05,06,1999,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,12,1987,1,10,1987,2,,,,,,,,,,,118,004200,003,2,C,015002001,0150020011,015002001102,1,2,10,3,2,02,6,1,1,2,20,20
0150020,01,1,04,01,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,118,004200,003,2,C,015002001,0150020011,015002001104,1,2,04,3,2,03,3,1,3,4,,
0150020,01,1,05,01,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,01,2014,,,,2,,,,,,,,,,,118,004200,003,2,C,015002001,0150020011,015002001105,1,2,04,3,2,03,1,2,1,1,14,
0140112,05,1,02,01,1,2,03,11,1995,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,07,2001,2,,,2,,,,,,,,,,,138,001270,008,4,U,014011205,0140112051,014011205102,1,1,11,3,2,08,5,2,1,2,38,38
0140137,05,1,01,01,1,2,02,09,1989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,09,1989,07,1985,2,,,2,,,,,,,,,,,132,001480,008,4,U,014013705,0140137051,014013705101,1,1,10,1,2,08,1,1,2,3,19,19
0140137,01,1,03,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,10,2013,2,,,2,,,,,,,,,,,132,001480,008,4,U,014013701,0140137011,014013701103,1,1,06,3,2,09,1,1,1,2,27,27
0140405,02,1,02,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,137,003930,008,4,U,014040502,0140405021,014040502102,1,1,09,3,2,10,2,1,3,4,,
0140405,02,1,03,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,137,003930,008,4,U,014040502,0140405021,014040502103,1,1,08,3,2,08,5,1,3,4,,
0140355,05,1,02,01,1,2,02,02,2011,1,3,,,03,2,2,2,2,2,2,2,2,2,2,2,01,1,1,1,03,03,03,09,04,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,04,2,01,1,1,2,2,2,2,2,2,06,2,1,,2,1,1,1,1,,1,02,3,03,2,03,2,36,2,06,2,06,2,12,2,12,2,01,12,1,1,7,,,11,2007,2,,,2,,,,,,,,,,,125,003440,008,4,U,014035505,0140355051,014035505102,1,1,09,2,2,05,3,1,1,2,36,36
0140355,03,1,02,01,1,2,05,05,2014,1,3,,,00,2,2,2,2,2,2,2,2,2,2,2,02,1,1,1,03,03,03,09,01,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,01,1,08,2,1,2,2,2,2,2,2,88,2,1,,2,1,1,6,1,,1,02,8,,1,15,3,,3,,3,,3,,3,,2,02,02,1,2,7,,,12,1995,1,09,1995,2,,,,,,,,,,,125,003440,008,4,U,014035503,0140355031,014035503102,1,1,08,3,2,03,3,1,1,2,16,16
0140355,03,1,04,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,125,003440,008,4,U,014035503,0140355031,014035503104,1,1,04,3,2,03,3,1,3,4,,
0140232,02,1,01,01,1,2,04,07,2014,1,3,,,00,2,2,2,2,2,2,2,2,2,2,2,01,1,1,1,03,03,07,13,06,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,06,1,06,1,2,2,2,2,2,2,2,88,2,3,3,2,1,1,6,1,,1,02,1,14,3,,1,06,3,,3,,3,,3,,2,02,01,1,3,2,07,2008,08,1992,,,,2,,,,,,,,,,,147,002340,008,4,U,014023202,0140232021,014023202101,1,1,09,3,2,06,3,2,2,3,22,
0140232,02,1,03,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,147,002340,008,4,U,014023202,0140232021,014023202103,1,1,05,2,2,07,3,1,3,4,,
0100010,02,1,02,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,04,2012,,,,2,,,,,,,,,,,128,000100,006,2,U,010001002,0100010021,010001002102,1,1,05,3,2,03,3,1,1,1,21,
0140195,01,1,02,01,1,2,01,07,2010,1,3,,,04,2,2,2,2,1,2,2,2,2,2,2,01,1,1,1,03,04,06,13,04,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,04,1,08,1,1,2,2,2,2,2,2,01,2,1,,2,1,1,2,1,,1,01,2,01,2,03,2,01,2,04,2,04,2,09,2,12,2,01,12,1,1,8,,,,,,,,,,,,,,,,,,,127,001980,006,2,U,014019501,0140195011,014019501102,1,1,05,3,2,03,3,1,3,4,,
0140195,03,1,01,01,1,2,07,02,1998,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,09,2007,06,1979,2,,,2,,,,,,,,,,,127,001980,006,2,U,014019503,0140195031,014019503101,1,1,11,2,2,03,3,2,2,3,16,16
0140346,02,1,01,01,1,2,01,09,2011,1,3,,,02,2,2,2,2,1,2,1,1,1,2,2,03,1,1,1,01,03,03,07,01,1,1,1,1,1,1,2,1,2,1,2,2,2,1,2,2,2,1,2,2,2,2,2,1,1,2,2,2,2,2,2,2,01,2,03,1,1,2,1,2,2,2,2,02,2,3,3,2,2,1,2,1,,2,02,2,06,2,03,2,04,2,06,2,08,2,10,2,12,2,01,12,1,3,2,04,2014,07,2011,,,,2,,,,,,,,,,,127,003370,008,4,U,014034602,0140346021,014034602101,1,1,06,3,2,08,5,1,2,3,25,
0140371,02,1,02,01,1,2,01,05,2012,1,3,,,02,2,2,2,2,2,2,2,2,2,2,2,01,1,1,1,03,06,06,15,01,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2,2,2,04,1,08,1,2,1,2,2,2,2,2,01,2,2,1,2,1,1,2,2,04,,,,,1,08,1,00,2,06,2,06,2,12,2,12,2,01,12,1,3,7,,,05,2014,1,06,2012,2,,,,,,,,,,,124,003600,006,2,U,014037102,0140371021,014037102102,1,1,05,2,2,06,3,2,1,2,18,20
0140086,03,1,03,01,1,2,02,10,1994,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,12,1992,2,,,2,,,,,,,,,,,131,001020,006,2,U,014008603,0140086031,014008603103,1,1,10,3,2,03,3,2,1,2,24,24
0140086,03,1,04,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,131,001020,006,2,U,014008603,0140086031,014008603104,1,1,04,3,2,06,3,2,3,4,,
0140384,02,1,02,01,1,2,01,05,2009,1,3,,,05,2,2,2,2,2,2,1,2,2,2,2,02,1,1,1,02,03,03,08,04,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,2,04,1,08,1,1,2,2,2,2,2,2,12,2,3,3,2,1,1,4,1,,1,01,3,03,2,03,2,12,2,06,2,06,2,07,2,12,1,03,12,1,1,8,,,,,,,,,,,,,,,,,,,120,003730,006,2,U,014038402,0140384021,014038402102,1,1,08,3,2,03,3,1,3,4,,
0140384,02,1,03,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,120,003730,006,2,U,014038402,0140384021,014038402103,1,1,07,2,2,00,0,1,3,4,,
0140384,02,1,04,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,120,003730,006,2,U,014038402,0140384021,014038402104,1,1,04,3,2,06,3,2,3,4,,
0140102,01,1,01,01,1,2,05,02,1992,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,08,2002,04,1981,2,,,2,,,,,,,,,,,100,001170,006,2,U,014010201,0140102011,014010201101,1,1,11,2,2,03,3,1,2,3,19,19
0140102,02,1,01,01,1,2,02,09,1992,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,12,1984,2,,,2,,,,,,,,,,,100,001170,006,2,U,014010202,0140102021,014010202101,1,1,11,3,2,02,6,1,1,2,20,20
0140005,04,1,02,01,1,2,02,12,2001,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,08,1997,2,,,2,,,,,,,,,,,107,000290,007,3,U,014000504,0140005041,014000504102,1,1,08,1,2,06,3,2,1,2,22,22
0140005,05,1,02,01,1,2,02,07,2005,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,12,2004,2,,,2,,,,,,,,,,,107,000290,007,3,U,014000505,0140005051,014000505102,1,1,07,3,2,05,3,1,1,2,22,22
0100014,04,1,02,01,1,2,04,07,2010,1,3,,,04,2,2,2,2,1,2,2,1,2,1,2,01,1,1,1,03,03,04,10,01,1,1,1,1,1,1,2,2,1,2,2,2,2,1,1,1,2,1,2,2,2,1,2,1,2,2,2,2,1,1,2,2,01,2,01,3,2,2,2,2,1,2,2,01,2,3,1,2,1,1,2,1,,2,01,2,06,1,02,2,06,2,05,2,05,2,09,2,12,3,01,12,1,3,1,,,03,1996,,,,1,01,03,1994,1,09,1994,2,2,,,91,000140,007,3,U,010001404,0100014041,010001404102,1,1,07,2,2,06,9,1,1,1,14,14
0100014,04,1,03,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,91,000140,007,3,U,010001404,0100014041,010001404103,1,1,04,2,2,03,3,2,3,4,,
0100014,04,1,04,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,91,000140,007,3,U,010001404,0100014041,010001404104,1,1,04,3,2,03,3,2,3,4,,
0140102,04,1,01,01,1,2,01,11,2010,1,3,,,03,2,1,2,1,2,2,2,2,2,2,2,01,1,1,1,03,02,03,08,06,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,04,3,01,2,2,2,2,2,2,2,2,02,2,3,2,2,1,1,2,1,,1,03,2,06,2,12,2,04,2,08,2,06,2,18,2,24,3,04,06,1,2,1,,,04,2014,,,,1,01,02,2010,1,08,2011,1,,,,100,001170,006,2,U,014010204,0140102041,014010204101,1,1,06,2,2,06,3,2,1,1,21,
0140082,04,1,02,01,1,2,03,05,2008,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,04,1998,2,,,2,,,,,,,,,,,112,000980,007,3,U,014008204,0140082041,014008204102,1,1,09,3,2,03,3,2,1,2,24,24
0140082,03,1,01,01,1,2,02,12,2005,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,01,2012,05,2001,1,03,2001,2,,,,,,,,,,,112,000980,007,3,U,014008203,0140082031,014008203101,1,1,06,2,2,03,3,1,2,3,16,16
0140204,02,1,02,01,1,2,03,08,1999,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,07,2008,1,99,1994,1,01,99,9999,1,99,9999,1,,,,112,002070,007,3,U,014020402,0140204021,014020402102,1,1,08,3,2,03,3,1,1,2,99,33
0140288,05,1,02,01,1,2,01,05,2002,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,01,2009,2,,,2,,,,,,,,,,,119,002860,007,3,U,014028805,0140288051,014028805102,1,1,08,3,2,03,3,2,1,2,32,32
0140082,01,1,01,01,1,2,04,09,2010,1,3,,,03,2,2,2,2,2,2,2,2,2,2,2,06,1,2,1,01,01,01,03,01,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,01,8,,,2,2,2,2,2,2,2,02,2,3,3,2,1,1,1,1,,1,01,3,01,1,01,3,,2,06,2,06,2,06,2,12,3,02,12,1,3,3,06,2014,10,1991,1,10,1990,2,,,,,,,,,,,112,000980,007,3,U,014008201,0140082011,014008201101,1,1,08,3,2,02,6,1,2,3,13,14
0140042,04,1,02,01,1,2,03,04,2003,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,99,9999,2,,,2,,,,,,,,,,,125,000600,007,3,U,014004204,0140042041,014004204102,1,1,08,3,2,03,3,1,1,2,99,99
0140042,02,1,02,01,1,2,06,10,1986,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,04,1979,1,09,1978,2,,,,,,,,,,,125,000600,007,3,U,014004202,0140042021,014004202102,1,1,11,3,2,02,6,2,1,2,17,18
0140042,02,1,03,01,1,2,02,08,2008,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,09,2009,09,2005,2,,,2,,,,,,,,,,,125,000600,007,3,U,014004202,0140042021,014004202103,1,1,07,3,2,06,1,1,2,3,23,23
0140390,02,1,03,01,1,2,01,01,2006,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,12,2004,2,,,1,01,02,2000,1,10,2000,1,,,,131,003790,006,2,U,014039002,0140390021,014039002103,1,1,07,3,2,03,3,1,1,2,20,25
0140390,03,1,01,01,1,2,02,06,1995,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,06,1996,07,1993,1,01,1991,2,,,,,,,,,,,131,003790,006,2,U,014039003,0140390031,014039003101,1,1,09,2,2,02,6,1,2,3,18,20
0140390,03,1,02,01,1,2,02,05,2012,1,3,,,02,2,2,2,2,2,2,2,2,2,2,2,01,1,1,1,02,03,03,08,01,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,01,1,15,3,2,2,2,2,2,2,2,02,2,1,,2,1,1,2,1,,1,04,2,09,2,01,2,02,2,06,2,05,2,06,2,06,2,01,12,1,1,4,07,2012,06,2008,2,,,2,,,,,,,,,,,131,003790,006,2,U,014039003,0140390031,014039003102,1,1,05,3,2,03,3,1,2,3,17,17
0140390,03,1,03,01,1,2,01,09,2012,1,3,,,01,2,2,2,1,2,2,2,2,2,2,2,02,1,1,1,03,03,03,09,04,1,1,1,1,1,1,1,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,04,8,,,2,2,2,2,2,2,2,02,2,1,,2,2,1,2,1,,2,01,2,04,2,03,2,01,2,04,2,04,2,05,2,05,2,03,05,1,1,8,,,,,,,,,,,,,,,,,,,131,003790,006,2,U,014039003,0140390031,014039003103,1,1,04,3,2,03,2,2,3,4,,
0140331,02,1,02,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,07,2010,,,,2,,,,,,,,,,,120,003250,007,3,U,014033102,0140331021,014033102102,1,1,05,2,2,06,3,2,1,1,17,
0140214,03,1,02,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,130,002160,007,3,U,014021403,0140214031,014021403102,1,1,05,3,2,03,3,1,3,4,,
0140331,04,1,02,01,1,2,02,06,1996,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,05,1986,2,,,2,,,,,,,,,,,120,003250,007,3,U,014033104,0140331041,014033104102,1,1,11,3,2,06,3,2,1,2,22,22
0140318,03,1,03,01,1,2,06,99,2009,1,1,,,,2,2,2,2,2,2,2,2,2,2,2,01,1,1,1,03,03,02,08,01,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,01,1,03,2,2,2,2,2,2,2,2,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,11,1986,1,10,1986,2,,,,,,,,,,,117,003130,006,2,U,014031803,0140318031,014031803103,1,1,09,3,2,02,5,2,1,2,12,13
0140318,03,2,02,01,1,2,04,08,2010,1,3,,,04,2,1,2,2,1,2,2,2,2,2,2,01,1,1,1,09,09,06,24,01,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,01,1,08,2,2,2,2,2,2,2,2,02,2,1,,2,1,1,1,1,,1,02,8,,1,02,2,05,2,03,2,06,2,06,2,01,2,01,02,1,1,7,,,01,2001,2,,,2,,,,,,,,,,,117,003130,006,2,U,014031803,0140318032,014031803202,1,1,07,3,2,03,1,2,1,2,18,18
0140343,03,1,02,01,1,2,03,10,2011,1,3,,,02,2,2,2,2,1,2,1,1,2,2,2,04,1,2,1,00,03,02,05,04,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,1,2,04,3,01,2,2,2,2,2,2,2,2,01,2,1,,2,1,1,2,1,,1,00,2,06,2,01,2,01,2,04,2,04,2,12,2,12,1,03,04,1,2,7,,,05,2004,1,10,2003,1,01,02,2002,1,05,2002,1,,,,124,003350,007,3,U,014034303,0140343031,014034303102,1,1,06,3,2,02,6,1,1,2,15,17
0140033,01,1,02,01,1,2,05,10,2003,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,08,1986,2,,,2,,,,,,,,,,,122,000510,007,3,U,014003301,0140033011,014003301102,1,1,09,2,2,02,6,1,1,2,16,16
0140033,01,1,04,01,1,2,01,12,2013,1,3,,,00,2,2,2,2,2,2,2,2,2,2,2,02,1,1,1,03,03,02,08,04,1,1,1,1,1,1,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,04,8,,,2,2,2,2,2,2,2,01,2,2,1,2,1,2,,2,05,,,,,1,02,2,01,2,07,3,,2,06,2,07,2,01,02,1,1,1,,,02,2012,,,,2,,,,,,,,,,,122,000510,007,3,U,014003301,0140033011,014003301104,1,1,07,3,2,02,6,2,1,1,27,
0140033,01,1,05,01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,122,000510,007,3,U,014003301,0140033011,014003301105,1,1,04,3,2,03,1,1,3,4,,