clave,cve_ent,cve_mun,cve_loc,cve_agu,cve_man,cve_viv,rownames,folio,ninform,p143,p144,p145,p146,p147,p148_1,p148_2,p148_3,p148_4,p148_5,p148_6,p148_7,p148_8,seccion,a11_01,a12_01,a11_02,a12_02,a11_03,a12_03,a11_04,a12_04,a11_05,a12_05,a11_06,a12_06,a11_07,a12_07,a11_08,a12_08,a11_09,a12_09,a11_10,a12_10,a11_11,a12_11,a11_12,a12_12,a11_13,a12_13,a11_14,a12_14,o1,o2,o3,o4,o5,a1p1,a1p2,a13_1,a14_1,a13_2,a14_2,a13_3,a14_3,a13_4,a14_4,a13_5,a14_5,a13_6,a14_6,a13_7,a14_7,a13_8,a14_8,a1rp1,a1rp2,a1rm1,a1rm2,a1s,a1s2,a2_01,a2_02,a2_03,a2_04,a2_05,a2_06,a2_07,a2_08,a2_09,a2_10,a2_11,a2_12,a2_13,a2_14,a2_15,a2_16,a2_17,a2_18,a2_19,a2_20,a2_21,a2_22,a2_23,a3a,a3b,a3c,a3d,a4,a5,a6
020040001019-30803,02,004,0001,019-3,08,03,407,1332,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,SI,NO,NO,,1-2,0,1-2,1-2,0,1-2,0,5-7,1-2,0,3-4,3-4,3-4,5-7,5-7,5-7,0,1-2,1-2,0,0,0,0,NO,,,,,,
020040001019-30804,02,004,0001,019-3,08,04,408,1333,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001019-33902,02,004,0001,019-3,39,02,409,1337,2,SI,SI,NO,NO,NO,NO,SI,SI,SI,SI,NO,NO,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001019-33905,02,004,0001,019-3,39,05,410,1340,1,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,A,SI,SI,SI,SI,SI,SI,NO,,NO,,NO,,SI,NO,NO,,NO,,NO,,SI,SI,SI,SI,SI,SI,SI,SI,NO CUANDO ERAN NOVIOS,SI,NO CUANDO NACIO 1er. HIJO,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,NO,,SI,NO,SI,SI,3-4,3-4,5-7,5-7,3-4,5-7,3-4,1-2,5-7,3-4,3-4,3-4,3-4,5-7,5-7,0,3-4,3-4,1-2,3-4,1-2,0,0,NO,,,,,,
020040001039-01301,02,004,0001,039-0,13,01,662,2083,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,NO,NO,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001039-01301,02,004,0001,039-0,13,01,663,2083,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001039-01305,02,004,0001,039-0,13,05,664,2087,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,1-2,0,0,0,5-7,0,0,0,3-4,0,0,0,0,0,0,0,NO,,,,,,
020040001039-05102,02,004,0001,039-0,51,02,723,2226,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001039-05103,02,004,0001,039-0,51,03,756,2325,4,SI,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001039-05105,02,004,0001,039-0,51,05,722,2224,4,SI,SI,NO,NO,NO,SI,SI,SI,NO,NO,NO,SI,NO,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,3-4,1-2,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001041-80402,02,004,0001,041-8,04,02,861,2571,3,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,0,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001041-80405,02,004,0001,041-8,04,05,862,2574,2,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001041-80406,02,004,0001,041-8,04,06,863,2575,4,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,SI,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001041-83001,02,004,0001,041-8,30,01,864,2576,1,SI,SI,NO,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001041-83005,02,004,0001,041-8,30,05,865,2580,2,SI,SI,NO,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001041-83006,02,004,0001,041-8,30,06,866,2581,1,SI,SI,SI,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001044-11202,02,004,0001,044-1,12,02,878,2605,1,SI,SI,NO,NO,NO,SI,NO,SI,NO,NO,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001044-11203,02,004,0001,044-1,12,03,879,2606,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001044-11206,02,004,0001,044-1,12,06,880,2609,1,SI,SI,SI,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001044-13704,02,004,0001,044-1,37,04,876,2602,2,SI,SI,NO,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001044-13705,02,004,0001,044-1,37,05,877,2603,1,SI,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO,NO,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,SI,,,,,,
020040001044-13706,02,004,0001,044-1,37,06,881,2610,2,SI,SI,SI,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001044-13707,02,004,0001,044-1,37,07,882,2611,3,SI,NO,NO,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001051-10403,02,004,0001,051-1,04,03,858,2562,1,SI,SI,NO,NO,NO,SI,NO SABE,NO SABE,NO,NO,NO,SI,NO SABE,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001051-10404,02,004,0001,051-1,04,04,859,2563,1,SI,NO,SI,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001051-13202,02,004,0001,051-1,32,02,860,2567,1,SI,SI,NO,SI,SI,NO,SI,NO,NO,SI,SI,NO,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,1-2,0,0,NO,,,,,,
020040001051-13206,02,004,0001,051-1,32,06,802,2421,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001068-70304,02,004,0001,068-7,03,04,827,2483,2,SI,NO,SI,NO,NO,SI,SI,SI,NO,SI,SI,SI,SI,A,NO,,SI,SI,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO CUANDO ERAN NOVIOS,NO CUANDO SE CASO,NO CUANDO NACIO 1er. HIJO,SI,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,SI,SI,SI,NO,SI,SI,0,1-2,1-2,5-7,0,1-2,1-2,5-7,0,0,3-4,3-4,0,0,0,5-7,0,1-2,0,0,0,0,0,NO,,,,,,
020040001068-70306,02,004,0001,068-7,03,06,828,2485,4,SI,NO,SI,NO,NO,SI,SI,SI,NO,NO,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001068-72802,02,004,0001,068-7,28,02,829,2487,1,SI,SI,SI,NO,NO,SI,SI,SI,NO,SI,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001068-72802,02,004,0001,068-7,28,02,830,2487,1,SI,SI,SI,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001068-72803,02,004,0001,068-7,28,03,831,2488,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001068-72805,02,004,0001,068-7,28,05,832,2490,1,SI,SI,SI,SI,SI,NO,SI,SI,SI,SI,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001068-72806,02,004,0001,068-7,28,06,833,2491,1,SI,SI,NO,NO,NO,SI,SI,SI,NO,NO,NO,SI,NO,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001132-70204,02,004,0001,132-7,02,04,753,2315,1,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,A,SI,NO,NO,,NO,,NO,,NO,,NO,,SI,NO,NO,,NO,,NO,,SI,NO,SI,NO,NO,,NO,,NO,NO CUANDO SE CASO,NO CUANDO NACIO 1er. HIJO,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,NO,,NO,,SI,SI,0,0,3-4,1-2,0,3-4,0,5-7,0,0,1-2,0,3-4,5-7,0,3-4,1-2,5-7,5-7,5-7,0,0,0,NO,,,,,,
020040001132-70206,02,004,0001,132-7,02,06,5700,2317,1,SI,SI,SI,NO,NO,SI,NO,SI,NO,SI,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001132-73001,02,004,0001,132-7,30,01,754,2318,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,SI,SI,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001132-73005,02,004,0001,132-7,30,05,755,2321,1,SI,SI,SI,SI,NO,NO,SI,SI,NO,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001142-00301,02,004,0001,142-0,03,01,669,2098,3,SI,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001142-00303,02,004,0001,142-0,03,03,670,2100,4,SI,NO,SI,SI,SI,SI,SI,NO,NO,SI,SI,NO,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001142-00304,02,004,0001,142-0,03,04,712,2189,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,SI,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001142-02901,02,004,0001,142-0,29,01,667,2093,13,SI,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1-2,1-2,1-2,1-2,3-4,0,1-2,1-2,3-4,0,0,0,3-4,1-2,0,1-2,0,3-4,0,0,NO,,,,,,
020040001142-02904,02,004,0001,142-0,29,04,668,2096,2,SI,SI,SI,SI,NO,SI,SI,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001151-A0301,02,004,0001,151-A,03,01,716,2202,2,SI,SI,SI,SI,NO,SI,SI,SI,SI,SI,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,SI,NO,NO,,NO,,0,0,0,5-7,1-2,1-2,0,5-7,0,1-2,0,5-7,0,0,0,5-7,1-2,1-2,0,0,0,0,0,NO,,,,,,
020040001151-A0306,02,004,0001,151-A,03,06,717,2207,1,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001151-A2202,02,004,0001,151-A,22,02,685,2130,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001151-A2204,02,004,0001,151-A,22,04,686,2132,2,SI,SI,NO,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,1-2,1-2,0,0,0,0,0,SI,,,,,,
020040001161-30601,02,004,0001,161-3,06,01,838,2503,1,SI,SI,NO,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001161-30602,02,004,0001,161-3,06,02,837,2502,2,SI,SI,NO,NO,NO,SI,NO,SI,NO,NO,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001161-30606,02,004,0001,161-3,06,06,836,2499,1,SI,SI,NO,NO,NO,SI,NO,SI,NO,SI,NO,NO,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001162-82302,02,004,0001,162-8,23,02,847,2529,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,NO,SI,SI,NO,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,SI,NO,NO,,0,0,0,3-4,0,1-2,0,3-4,0,1-2,0,3-4,0,1-2,1-2,5-7,0,1-2,0,0,0,0,0,NO,,,,,,
020040001162-82306,02,004,0001,162-8,23,06,875,2598,2,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001162-84001,02,004,0001,162-8,40,01,839,2505,1,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001162-84003,02,004,0001,162-8,40,03,840,2507,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001162-84004,02,004,0001,162-8,40,04,841,2508,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,3-4,0,0,0,3-4,0,1-2,0,5-7,0,0,0,0,0,0,0,0,0,0,0,NO,,,,,,
020040001162-84005,02,004,0001,162-8,40,05,842,2509,2,SI,SI,,,NO,SI,SI,SI,NO,SI,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001167-01102,02,004,0001,167-0,11,02,812,2439,2,SI,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,NO,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001167-01105,02,004,0001,167-0,11,05,813,2442,7,SI,SI,,SI,NO,NO,SI,NO,NO,SI,NO,NO,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001167-01106,02,004,0001,167-0,11,06,814,2443,2,SI,SI,SI,NO,NO,NO,NO,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001167-03603,02,004,0001,167-0,36,03,815,2447,3,SI,SI,NO,NO,NO,SI,NO,SI,SI,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001167-03606,02,004,0001,167-0,36,06,816,2450,2,SI,SI,SI,SI,NO,SI,NO,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001169-A0501,02,004,0001,169-A,05,01,747,2290,3,SI,SI,SI,SI,NO,NO,SI,NO,NO,SI,SI,NO,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001169-A0504,02,004,0001,169-A,05,04,687,2133,2,SI,SI,NO,NO,NO,SI,SI,NO,SI,SI,SI,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001169-A0506,02,004,0001,169-A,05,06,688,2135,2,SI,SI,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,SI,NO,NO,,SI,SI,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,1-2,0,0,5-7,0,0,1-2,0,0,0,0,NO,,,,,,
020040001169-A3203,02,004,0001,169-A,32,03,718,2213,3,NO,SI,NO,NO,NO,SI,NO,SI,NO,SI,SI,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001169-A3206,02,004,0001,169-A,32,06,719,2216,2,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,NO,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,3-4,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,,0,0,0,NO,,,,,,
020040001176-A1101,02,004,0001,176-A,11,01,848,2532,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001176-A1105,02,004,0001,176-A,11,05,849,2536,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001176-A1106,02,004,0001,176-A,11,06,850,2537,1,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,1-2,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001176-A4503,02,004,0001,176-A,45,03,821,2469,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001176-A4505,02,004,0001,176-A,45,05,822,2471,2,SI,NO,SI,NO,NO,SI,NO,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001178-90502,02,004,0001,178-9,05,02,700,2162,2,SI,NO,SI,NO,NO,SI,SI,SI,SI,NO,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1-2,0,0,0,5-7,0,0,1-2,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001178-90504,02,004,0001,178-9,05,04,701,2164,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001178-90505,02,004,0001,178-9,05,05,703,2166,1,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,5-7,5-7,1-2,5-7,0,5-7,0,0,0,1-2,5-7,5-7,0,3-4,0,5-7,0,5-7,0,0,0,NO,,,,,,
020040001178-90506,02,004,0001,178-9,05,06,702,2165,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001178-94402,02,004,0001,178-9,44,02,695,2152,2,NO,SI,NO,NO,NO,SI,SI,NO,NO,SI,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,0,0,0,0,5-7,0,0,5-7,5-7,0,0,0,5-7,0,0,0,0,0,0,1-2,NO,,,,,,
020040001178-94403,02,004,0001,178-9,44,03,696,2153,2,SI,SI,NO,NO,NO,SI,SI,SI,NO,SI,NO,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001178-94404,02,004,0001,178-9,44,04,697,2154,7,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-41002,02,004,0001,184-4,10,02,776,2361,7,SI,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI,A,SI,SI,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,SI,SI,SI,SI,SI,SI,SI,NO CUANDO SE CASO,NO CUANDO NACIO 1er. HIJO,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,SI,SI,SI,NO,NO,,3-4,1-2,3-4,1-2,3-4,5-7,3-4,1-2,5-7,0,1-2,1-2,1-2,5-7,1-2,1-2,5-7,5-7,3-4,3-4,5-7,5-7,5-7,SI,,,,,,
020040001184-41004,02,004,0001,184-4,10,04,777,2363,5,SI,SI,NO,NO,NO,SI,NO,SI,NO SABE,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-41005,02,004,0001,184-4,10,05,778,2364,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-41006,02,004,0001,184-4,10,06,779,2365,3,SI,SI,SI,SI,NO,SI,SI,SI,SI,SI,SI,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001184-44302,02,004,0001,184-4,43,02,894,2633,3,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-44303,02,004,0001,184-4,43,03,773,2356,4,SI,SI,NO,NO,NO,SI,NO SABE,SI,SI,NO SABE,NO SABE,SI,NO SABE,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-44304,02,004,0001,184-4,43,04,774,2357,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,NO,A,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO CUANDO ERAN NOVIOS,NO CUANDO SE CASO,NO CUANDO NACIO 1er. HIJO,SI,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,1-2,0,3-4,0,1-2,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,1-2,0,0,0,0,NO,,,,,,
020040001184-44305,02,004,0001,184-4,43,05,775,2358,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-44305,02,004,0001,184-4,43,05,855,2546,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001185-90801,02,004,0001,185-9,08,01,900,2640,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,0,0,0,1-2,0,0,0,0,3-4,0,0,0,3-4,0,0,0,0,0,0,0,NO,,,,,,
020040001185-90801,02,004,0001,185-9,08,01,901,2640,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001185-90802,02,004,0001,185-9,08,02,786,2380,3,SI,NO,NO,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001185-90805,02,004,0001,185-9,08,05,789,2386,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,A,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,3-4,0,5-7,0,0,0,0,1-2,0,0,NO,,,,,,
020040001185-93902,02,004,0001,185-9,39,02,790,2388,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,NO,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001186-30302,02,004,0001,186-3,03,02,724,2228,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,A,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO,,NO,,NO,,SI,SI,NO,,SI,SI,SI,SI,NO CUANDO ERAN NOVIOS,NO CUANDO SE CASO,SI,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,0,0,0,0,1-2,0,0,0,1-2,0,0,0,1-2,0,0,0,0,0,0,0,NO,,,,,,
020040001186-30304,02,004,0001,186-3,03,04,725,2230,1,SI,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001186-32901,02,004,0001,186-3,29,01,726,2233,2,SI,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001186-32903,02,004,0001,186-3,29,03,727,2235,1,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3-4,3-4,3-4,1-2,0,3-4,3-4,1-2,0,0,3-4,1-2,0,0,3-4,0,0,0,0,NO,,,,,,
020040001186-32904,02,004,0001,186-3,29,04,728,2236,2,SI,SI,SI,NO,NO,NO,SI,SI,NO,NO,SI,NO,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001189-70501,02,004,0001,189-7,05,01,791,2396,1,SI,SI,,NO,NO,SI,NO,SI,SI,NO,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,0,0,5-7,0,0,0,0,0,0,0,0,NO,,,,,,
020040001189-70502,02,004,0001,189-7,05,02,792,2397,2,SI,SI,,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001189-70503,02,004,0001,189-7,05,03,793,2398,1,SI,NO,NO,NO,NO,SI,NO,SI,SI,SI,NO,NO,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001189-70507,02,004,0001,189-7,05,07,794,2403,1,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,5-7,0,0,0,5-7,0,0,1-2,5-7,0,0,0,5-7,0,0,3-4,0,1-2,0,0,SI,,,,,,
020040001189-72502,02,004,0001,189-7,25,02,795,2405,2,SI,SI,SI,NO,NO,SI,SI,SI,NO,NO,SI,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001189-72505,02,004,0001,189-7,25,05,796,2408,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,SI,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001190-A0201,02,004,0001,190-A,02,01,770,2349,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001190-A0201,02,004,0001,190-A,02,01,835,2493,4,,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,5-7,0,0,0,5-7,0,0,0,0,0,0,0,NO,,,,,,
020040001190-A0202,02,004,0001,190-A,02,02,768,2346,3,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,SI,NO,NO,,NO,,SI,NO CUANDO SE CASO,NO CUANDO NACIO 1er. HIJO,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,SI,SI,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,0,0,3-4,3-4,5-7,1-2,1-2,5-7,1-2,0,0,1-2,0,1-2,0,3-4,0,1-2,1-2,0,0,0,0,NO,,,,,,
020040001190-A0203,02,004,0001,190-A,02,03,769,2347,5,,NO,SI,SI,NO,SI,SI,NO,NO,SI,SI,NO,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001190-A0204,02,004,0001,190-A,02,04,883,2612,2,NO,SI,NO,NO,NO,SI,SI,SI,NO,NO,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001190-A0205,02,004,0001,190-A,02,05,787,2381,8,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,A,SI,SI,SI,SI,SI,SI,NO,,NO,,,,NO,,NO,,NO,,NO,,SI,SI,NO,,NO,,NO,,NO CUANDO ERAN NOVIOS,SI,NO CUANDO NACIO 1er. HIJO,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,SI,NO,NO,,NO,,0,0,0,0,0,0,0,5-7,0,0,0,5-7,0,0,0,5-7,5-7,0,0,0,0,0,0,NO,,,,,,
020040001190-A0205,02,004,0001,190-A,02,05,788,2381,8,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,