ENT,MUN,ZONA,ESTRATO,TAM_LOC,UPM,F_VIV,HOGAR,FAC_MUJ,P3_1,P9_1A,P9_1B,P9_2A,P9_3,P9_4,P9_5,P9_6,P9_7,P9_8,P9_9,P9_18,P9_19,P9_22,P9_23,P11_1,P11_2,P11_3A,P11_4,P11_5A,P11_6A,P11_7A,P11_7B,P12_1A,P12_1B,P12_1C,P12_1D,P12_1E,P12_1F,P12_1G,P12_1H,P12_1I,P12_1J,P12_1K,P12_2A,P12_2B,P12_2C,P12_2D,P12_2E,P12_2F,P12_2G,P12_2H,P12_2I,P12_2J,P12_2K,P12_3,P12_4,P12_5,P12_6A,P12_6B,P12_6C,P12_7A,P12_8A,P12_8B,P12_9,P12_10A,P12_10B,P12_10C,P12_10D,P12_10E,P12_11A,P12_11D,P12_12A,P12_12B,P12_13A,P12_13B,P12_14,P12_15,P12_16A,P12_17,P14_1,P14_2A,P14_2B,P14_3A,P14_3B,P14_4,P14_5,P14_6A,P14_6B,P14_7,P14_8
01,006,30,1,4,000001,01,1,0046,01,04,59,38,2,3,5,8,03,2,,2,,2,,2,,,6,,02,01,01,1,1,2,2,1,3,2,2,2,2,3,2,2,2,2,1,,1,2,2,2,,2,1,,01,,,03,1,,,2,1,1,1,1,07,,12,94,1,,1,2,,,08,,,11,90,1,2,,,1,1
01,006,30,1,4,000001,01,1,0046,02,02,82,15,2,4,,,,,,2,,2,,2,,,5,06,02,01,01,1,1,3,2,2,3,2,2,2,2,3,2,2,,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,02,1,0046,02,03,68,29,2,3,5,8,03,2,,2,,2,,2,,,6,,02,02,00,1,1,3,1,2,3,1,2,2,3,3,1,1,,2,2,,2,2,2,,,2,1,,03,,,03,1,,,1,1,1,1,1,04,,06,96,1,,1,2,,,10,,,01,90,1,2,,,2,
01,006,30,1,4,000001,03,1,0046,02,01,65,32,2,3,5,8,03,2,,2,,2,,2,,,6,,03,02,01,1,1,3,1,2,3,1,2,2,3,3,1,1,,2,2,,1,2,2,,,2,1,,01,,,02,1,,,2,2,1,2,2,01,,06,97,1,,1,2,,,10,,,12,89,1,2,,,2,
01,006,30,1,4,000001,04,1,0046,01,09,69,28,2,3,5,8,01,2,,1,01,2,,1,4,,,,03,02,01,1,1,1,1,2,3,2,2,2,3,3,1,1,2,2,1,,2,2,2,,,2,2,3,,,,,,,,,,,,,,,,,,,,,01,2,11,,,,,,,,,,
01,006,30,1,4,000001,05,1,0046,02,04,76,21,2,3,5,8,01,2,,2,,2,,2,,,5,04,02,02,00,1,1,2,2,1,2,2,2,2,2,3,1,1,2,2,1,2,2,2,2,2,,2,1,,04,,,10,,,,1,1,1,1,1,04,,02,96,2,,1,2,,,08,,,09,95,1,2,,,2,
01,006,30,1,4,000001,06,1,0046,02,01,56,41,2,3,5,8,04,2,,2,,2,,2,,,6,,02,01,01,1,1,1,1,2,3,2,2,2,2,3,1,1,2,1,2,,1,2,2,2,,2,1,,01,,,03,1,,,1,1,1,1,1,13,NO QUERIA TENER HIJOS,04,88,1,,1,1,,,10,,,09,75,1,2,,,2,
01,006,30,1,4,000001,08,1,0046,02,11,64,32,2,3,5,8,02,2,,2,,1,01,2,,,5,01,03,03,00,1,1,2,2,1,3,2,2,1,3,3,1,1,2,1,1,,2,2,2,,,2,1,,03,,,02,1,,,1,1,1,1,1,03,,05,91,2,,1,1,,,10,,,02,84,1,2,,,2,
01,006,30,1,4,000001,09,1,0046,01,06,57,40,2,3,5,8,03,2,,2,,2,,2,,,6,,03,00,03,2,2,2,2,2,3,2,2,2,2,3,2,2,2,2,2,,2,2,1,1,,2,2,3,,,,,,,,,,,,,,,,,,,,,03,2,03,03,92,11,85,3,2,,,2,
01,006,30,1,4,000001,10,1,0046,02,11,68,28,2,3,5,8,01,2,,2,,2,,2,,,5,05,02,01,01,1,2,3,1,2,3,2,2,2,3,3,2,2,,2,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,19,1,08,,,05,96,1,2,,,2,
01,006,30,1,4,000001,12,1,0046,02,05,62,35,2,3,5,8,03,2,,2,,1,01,2,,,6,,04,02,02,2,1,2,1,2,3,1,2,2,2,3,2,1,2,1,2,,1,2,1,1,,2,1,,01,,,09,1,,,1,1,1,1,1,01,,01,96,1,,1,2,,,08,,,09,90,1,2,,,2,
01,006,30,1,4,000001,13,1,0046,02,01,68,29,2,3,5,8,03,2,,2,,2,,2,,,5,02,05,03,02,1,1,3,1,3,3,2,2,3,3,3,2,2,,2,,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,08,1,10,,,06,86,1,2,,,2,
01,006,30,1,4,000001,14,1,0046,02,01,66,31,2,3,5,7,06,2,,2,,2,,2,,,6,,05,02,03,1,1,3,1,2,3,2,3,3,3,3,2,2,,2,2,,1,,,,,2,1,,01,,,01,1,,,1,1,1,1,1,01,,09,95,1,,2,,,,10,,,09,86,1,1,07,86,2,
01,006,30,1,4,000001,15,1,0046,02,09,47,50,2,3,5,7,03,2,,2,,1,03,1,4,,,,02,00,02,2,2,2,2,2,2,1,1,2,2,3,2,2,2,2,2,2,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,01,1,08,,,04,80,1,2,,,1,1
01,006,30,1,4,000001,16,1,0046,02,05,53,44,2,3,5,8,05,2,,2,,1,03,2,,,6,,05,00,05,2,1,2,1,2,3,1,1,1,3,3,1,2,2,1,2,,2,1,1,,,2,1,,02,,,09,1,,,1,2,1,1,2,11,,02,91,1,,1,1,,,10,,,06,71,1,2,,,2,
01,006,30,1,4,000001,17,1,0046,02,09,49,48,2,3,5,8,05,2,,2,,1,01,2,,,6,,02,01,01,1,2,1,1,1,3,2,2,2,2,3,1,2,2,2,2,,2,2,2,2,,2,1,,03,,,10,,,,1,1,1,1,1,09,,08,89,1,,2,,,,10,,,01,69,1,2,,,2,
01,006,30,1,4,000001,17,1,0046,03,03,72,25,2,4,,,,,,2,,2,,2,,,5,01,03,01,02,1,1,1,1,2,3,2,2,1,2,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,17,1,0046,04,07,73,24,2,4,,,,,,2,,2,,2,,,5,03,02,01,01,1,1,2,2,1,3,2,1,3,3,3,2,2,2,2,2,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,18,1,0046,02,10,52,45,2,3,5,8,05,2,,2,,1,01,2,,,6,,03,02,01,1,1,2,1,2,3,2,2,1,2,3,2,1,2,2,2,,2,2,1,1,,2,1,,09,12,,10,,,,1,1,1,1,1,01,,10,90,1,,1,1,,,10,,,11,76,1,2,,,2,
01,006,30,1,4,000001,19,1,0046,02,05,57,40,2,3,5,8,04,2,,2,,1,01,2,,,6,,04,02,02,1,1,1,1,2,3,1,2,1,3,3,1,2,1,1,2,,1,2,1,,,2,1,,01,,,01,1,,,2,2,2,2,1,07,,04,89,1,,1,1,,,10,,,08,80,1,2,,,2,
01,006,30,1,4,000001,19,1,0046,03,12,80,16,2,4,,,,,,2,,2,,2,,,5,09,03,01,02,2,1,2,1,2,3,2,2,2,1,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,20,1,0046,02,12,46,50,2,4,,,,,,2,,2,,2,,,6,,00,,,2,3,3,3,2,3,3,3,3,3,3,2,,,,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,20,1,0046,03,02,62,35,2,4,,,,,,2,,2,,2,,,5,00,02,01,01,1,1,2,2,1,3,2,2,2,2,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,21,1,0046,02,03,66,31,2,3,5,8,02,2,,2,,2,,2,,,5,00,06,86,86,1,1,3,1,2,3,2,2,2,3,3,2,1,,2,2,,2,2,2,,,2,1,,09,,,03,1,,,1,1,1,1,1,08,,12,90,2,,2,,,,10,,,09,85,1,2,,,2,
01,006,30,1,4,000001,22,1,0046,01,01,43,54,2,4,,,,,,2,,2,,2,,,6,,81,86,86,2,2,3,2,2,3,2,2,3,3,3,2,2,,2,2,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,22,1,0046,02,05,48,49,2,4,,,,,,2,,2,,2,,,6,,12,86,86,1,2,3,3,1,3,2,2,2,3,3,2,2,,,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,24,1,0046,02,04,53,44,2,3,5,8,05,2,,2,,1,01,2,,,6,,05,03,02,1,1,2,1,1,3,2,2,2,2,3,1,1,2,1,1,,2,2,1,2,,2,1,,09,11,,11,,,,1,1,1,1,1,11,,12,96,1,,1,2,,,10,,,09,78,1,2,,,2,
01,006,30,1,4,000001,25,1,0046,02,08,45,52,2,4,,,,,,2,,2,,2,,,6,,02,02,00,3,2,3,2,2,3,2,2,2,3,3,,2,,2,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,26,1,0046,02,09,46,51,2,3,5,8,04,2,,1,01,2,,2,,,6,,04,01,03,1,1,1,1,2,3,2,2,2,2,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,08,1,10,,,03,66,1,2,,,2,
01,006,30,1,4,000001,26,1,0046,03,06,73,24,2,4,,,,,,2,,2,,2,,,5,01,02,01,01,1,1,2,1,2,3,2,2,2,3,3,2,2,2,2,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,03,04,97,06,96,3,2,,,2,
01,006,30,1,4,000001,27,1,0046,02,02,57,40,2,3,5,8,02,2,,2,,2,,2,,,6,,02,02,00,1,2,2,3,1,3,2,2,1,3,3,1,2,2,,1,,2,2,1,,,2,1,,11,,,,,,,,,,,,03,,01,92,1,,1,2,,,10,,,11,85,1,2,,,2,
01,006,30,1,4,000001,28,1,0046,02,01,54,43,2,3,5,8,04,2,,2,,2,,2,,,6,,02,01,01,2,2,3,2,1,3,2,2,3,3,3,1,2,,2,2,,1,2,,,,2,1,,01,,,09,1,,,2,1,1,1,1,01,,01,89,1,,1,1,,,10,,,12,76,1,2,,,2,
01,006,30,1,4,000001,28,1,0046,03,06,77,20,2,3,5,8,01,2,,2,,2,,2,,,5,10,02,01,01,1,2,1,1,1,3,2,2,3,2,3,1,1,2,2,2,,2,2,,1,,2,2,3,,,,,,,,,,,,,,,,,,,,,03,2,11,,,,,,,,,,
01,006,30,1,4,000001,29,1,0046,02,03,64,33,2,3,5,8,05,2,,2,,1,01,2,,,6,,05,02,03,1,1,2,1,2,3,2,2,1,2,3,2,1,2,1,2,,1,2,1,1,,2,1,,01,,,09,1,,,1,1,1,1,1,09,,12,93,1,,1,2,,,10,,,12,82,1,2,,,2,
01,006,30,1,4,000001,30,1,0046,02,07,68,29,2,3,5,8,02,2,,2,,2,,1,4,,,,02,01,01,1,2,2,1,1,3,2,2,2,3,3,1,2,2,2,2,,2,2,1,,,2,2,3,,,,,,,,,,,,,,,,,,,,,01,2,11,,,,,,,,,,
01,006,30,1,4,000001,30,1,0046,03,08,72,25,2,3,5,8,02,2,,2,,2,,2,,,6,,01,00,01,1,1,1,2,1,3,2,2,2,2,3,2,2,1,2,2,,2,2,1,2,,2,2,3,,,,,,,,,,,,,,,,,,,,,03,2,11,,,,,,,,,,
01,006,30,1,4,000001,32,1,0046,02,03,51,46,2,3,5,8,02,2,,2,,2,,2,,,6,,03,02,01,1,2,2,1,1,2,2,2,2,2,3,1,2,2,2,2,2,2,2,1,2,,2,1,,11,,,,,,,,,,,,11,,01,93,1,,1,2,,,10,,,07,86,1,2,,,2,
01,006,30,1,4,000001,33,1,0046,02,03,44,53,2,3,5,8,03,1,02,2,,2,,2,,,6,,04,02,02,1,1,2,1,1,3,2,2,1,3,3,2,2,2,2,2,,1,2,2,,,2,2,1,,,,02,,PRESCRIPCION MEDICA,,2,2,2,2,2,01,,08,75,1,,2,,,,10,,,08,71,1,2,,,2,
01,006,30,1,4,000001,33,1,0046,04,08,73,24,2,4,,,,,,2,,2,,2,,,5,99,02,01,01,1,1,1,1,2,3,2,2,1,3,3,2,2,2,2,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,34,1,0046,03,04,66,31,2,4,,,,,,2,,2,,2,,,5,99,06,86,86,2,2,2,1,3,3,2,2,2,3,3,2,2,2,2,,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,35,1,0046,02,02,74,23,2,4,,,,,,2,,2,,1,3,05,,,02,01,01,2,2,2,2,3,3,3,2,2,3,3,2,2,2,2,,,,2,1,,,2,2,3,,,,,,,,,,,,,,,,,,,,,01,2,10,,,04,96,1,2,,,2,
01,006,30,1,4,000001,36,1,0046,03,01,60,37,2,4,,,,,,2,,2,,2,,,5,01,03,02,01,1,2,2,2,1,3,2,2,2,3,3,2,2,2,2,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,37,1,0046,02,06,43,54,2,3,5,8,04,2,,2,,2,,2,,,6,,04,01,03,1,1,2,1,1,2,2,2,2,3,3,1,2,2,2,1,2,2,2,2,,,2,2,3,,,,,,,,,,,,,,,,,,,,,05,2,10,,,10,73,1,2,,,2,
01,006,30,1,4,000001,37,1,0046,05,08,80,17,2,4,,,,,,2,,2,,2,,,5,06,04,02,02,1,1,2,2,2,3,3,3,3,2,3,2,2,2,2,2,,,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,38,1,0046,02,04,56,41,2,3,5,8,03,2,,2,,1,02,2,,,6,,04,02,02,1,1,2,1,1,3,1,2,1,3,3,2,1,2,1,1,,2,2,1,,,2,1,,11,,,,,,,,,,,,13,TIENE VARICES,11,96,2,,1,2,,,10,,,05,77,1,2,,,2,
01,006,30,1,4,000001,38,1,0046,04,08,80,17,2,4,,,,,,2,,2,,2,,,5,06,03,01,02,2,1,2,1,1,3,2,2,2,2,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,39,1,0046,02,06,62,35,2,3,5,8,02,2,,2,,1,01,2,,,6,,02,01,01,2,1,1,1,2,3,2,2,2,2,3,2,1,1,1,2,,2,2,2,2,,2,2,3,,,,,,,,,,,,,,,,,,,,,05,2,10,,,09,83,1,2,,,2,
01,006,30,1,4,000001,40,1,0046,02,05,46,51,2,3,5,7,05,2,,2,,2,,2,,,5,01,08,04,04,2,1,3,2,2,3,2,2,2,3,3,2,2,,2,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,19,1,10,,,04,63,1,2,,,2,
01,006,30,1,4,000001,41,1,0046,02,02,74,23,2,3,5,8,01,2,,2,,2,,2,,,5,02,04,02,02,1,2,3,3,2,3,2,3,2,3,3,1,2,,,2,,2,,2,,,2,2,3,,,,,,,,,,,,,,,,,,,,,09,2,08,,,12,93,1,2,,,1,1
01,006,30,1,4,000001,42,1,0046,03,09,48,49,2,4,,,,,,2,,2,,2,,,6,,03,86,86,1,1,2,1,2,3,2,2,1,3,3,2,2,2,2,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,42,1,0046,04,07,53,44,2,3,5,8,01,2,,2,,2,,2,,,6,,01,00,01,2,1,3,3,2,3,2,2,2,3,3,2,2,,,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,42,1,0046,05,11,79,17,2,4,,,,,,2,,2,,2,,,5,03,02,01,01,2,1,3,2,2,3,3,2,2,2,3,2,2,,2,2,,,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,43,1,0046,02,10,51,46,2,4,,,,,,2,,2,,2,,,6,,04,01,03,2,2,3,1,1,3,2,2,2,3,3,2,2,,2,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,43,2,0046,02,06,71,26,2,4,,,,,,2,,2,,2,,,5,01,04,02,02,1,2,2,1,1,1,2,2,2,3,3,2,2,2,2,2,2,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,43,2,0046,03,10,73,24,2,4,,,,,,2,,2,,2,,,5,03,02,01,01,1,2,2,1,2,3,1,2,2,1,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,44,1,0046,02,10,58,39,2,3,5,8,01,2,,2,,2,,2,,,6,,02,01,01,1,1,2,1,2,3,2,2,1,2,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,44,1,0046,05,12,81,15,2,4,,,,,,2,,2,,2,,,5,10,02,01,01,1,1,2,1,2,3,1,1,2,3,3,2,2,2,2,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,44,1,0046,04,09,64,33,2,3,5,8,02,2,,2,,2,,2,,,6,,02,00,02,1,1,2,1,2,3,2,2,2,2,3,2,1,2,1,2,,2,2,2,2,,2,2,3,,,,,,,,,,,,,,,,,,,,,03,2,05,05,96,08,91,2,2,,,2,
01,006,30,1,4,000001,45,1,0046,02,06,51,46,2,3,5,8,03,2,,2,,2,,2,,,6,,03,01,02,1,1,1,1,1,3,2,2,1,2,3,1,1,1,1,2,,2,2,1,2,,2,1,,09,10,,10,,,,1,1,1,1,1,03,,09,96,1,,1,2,,,10,,,07,78,1,2,,,2,
01,006,30,1,4,000001,45,1,0046,03,12,78,18,2,4,,,,,,2,,2,,2,,,5,07,02,01,01,1,1,1,1,1,3,2,2,2,2,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,1,4,000001,48,1,0046,02,11,59,37,2,3,5,8,03,2,,2,,1,02,2,,,5,00,04,02,02,1,1,2,1,2,3,2,2,2,2,3,2,1,2,2,2,,2,2,1,2,,2,1,,09,11,,10,,,,1,2,2,2,2,11,,12,90,2,,1,1,,,10,,,02,81,1,2,,,2,
01,006,30,1,4,000001,49,1,0046,02,04,65,32,2,3,5,8,03,2,,2,,2,,2,,,6,,03,01,02,1,1,3,1,2,3,2,2,3,3,3,1,2,,2,2,,2,2,,,,2,1,,03,,,10,,,,1,2,2,1,1,10,,11,95,2,,2,,,,10,,,11,87,1,2,,,2,
01,006,30,1,4,000001,50,1,0046,03,01,82,15,2,4,,,,,,2,,2,,2,,,5,03,04,02,02,1,1,2,3,1,3,2,2,3,3,3,2,2,2,,2,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,01,1,0044,05,05,78,19,2,4,,,,,,2,,2,,1,3,05,,,07,02,05,3,2,3,2,3,3,2,3,2,3,3,,2,,2,,,2,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,01,1,08,,,06,95,1,2,,,2,
01,007,30,1,4,000002,01,1,0044,06,09,82,15,2,4,,,,,,2,,2,,2,,,5,05,01,01,00,1,1,3,2,3,3,2,3,2,3,3,2,2,,2,,,2,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,01,1,0044,02,07,56,41,2,3,5,8,05,2,,2,,2,,2,,,6,,05,02,03,1,1,1,2,1,3,1,1,2,3,3,1,2,1,1,2,,2,2,2,,,2,2,3,,,,,,,,,,,,,,,,,,,,,05,2,10,,,08,77,1,1,05,77,2,
01,007,30,1,4,000002,02,1,0044,03,06,54,43,2,3,5,7,05,2,,2,,2,,2,,,6,,05,86,86,1,1,1,1,2,3,1,2,2,3,3,2,2,2,1,2,,1,2,2,,,2,2,1,,,,03,1,,,2,1,1,1,1,07,,05,87,1,,1,1,,,10,,,02,72,1,2,,,2,
01,007,30,1,4,000002,02,1,0044,04,11,76,20,2,4,,,,,,2,,2,,2,,,5,07,03,01,02,1,1,2,2,2,3,2,2,3,3,3,2,2,2,2,2,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,03,1,0044,02,06,55,42,2,3,5,8,05,2,,2,,1,01,2,,,6,,04,02,02,1,1,2,2,1,3,1,1,2,2,3,1,1,1,1,1,,1,2,1,2,,2,2,1,,,,09,1,,,1,1,1,1,1,07,,03,95,1,,1,2,,,10,,,10,78,1,2,,,2,
01,007,30,1,4,000002,03,1,0044,03,10,79,17,2,4,,,,,,2,,2,,2,,,5,06,03,01,02,1,1,1,1,2,3,1,1,1,1,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,06,1,0044,02,01,74,23,2,4,,,,,,2,,2,,2,,,5,02,02,01,01,1,1,2,1,1,3,1,1,2,2,3,1,1,2,2,2,,2,2,2,2,,2,1,,09,,,10,,,,1,1,1,1,1,13,ESTAN PROBANDO SU EFECTIVIDAD PUES,09,97,2,,1,2,,,10,,,12,96,1,2,,,2,
01,007,30,1,4,000002,09,1,0044,06,10,78,19,2,4,,,,,,2,,2,,2,,,5,01,02,01,01,1,1,1,1,2,3,2,2,2,2,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,09,1,0044,11,10,70,27,2,3,5,8,01,2,,2,,2,,2,,,5,05,02,01,01,1,1,2,1,2,2,2,2,1,2,3,1,2,2,2,2,2,2,2,1,2,,2,1,,03,,,10,,,,1,1,1,1,1,13,NO QUIERE EMBARAZARSE PRONTO,09,97,2,,1,2,,,01,,,10,96,5,,,,2,
01,007,30,1,4,000002,09,1,0044,02,03,56,41,2,3,5,7,09,1,01,1,01,2,,2,,,5,00,03,01,02,1,2,3,1,1,3,1,1,3,3,3,1,2,,2,2,,2,2,,,,2,2,3,,,,,,,,,,,,,,,,,,,,,07,2,10,,,11,70,1,2,,,2,
01,007,30,1,4,000002,10,1,0044,02,05,46,51,2,3,5,8,03,2,,2,,2,,2,,,6,,03,01,02,2,2,2,2,1,3,2,2,2,2,3,2,2,2,2,1,,2,2,2,2,,2,2,3,,,,,,,,,,,,,,,,,,,,,05,2,10,,,03,70,1,2,,,2,
01,007,30,1,4,000002,11,1,0044,02,09,78,19,2,3,5,8,01,2,,2,,2,,1,3,02,,,04,02,02,1,1,3,1,1,3,2,2,3,3,3,2,2,,2,2,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,01,1,08,,,10,95,1,2,,,2,
01,007,30,1,4,000002,12,1,0044,01,01,49,48,2,3,5,7,07,2,,2,,2,,2,,,6,,07,04,03,3,2,2,1,2,3,2,2,1,2,3,,2,2,1,2,,2,2,2,2,,2,2,3,,,,,,,,,,,,,,,,,,,,,03,2,05,04,92,12,66,2,2,,,2,
01,007,30,1,4,000002,13,1,0044,02,10,54,43,2,3,5,7,11,1,01,2,,2,,2,,,6,,05,02,03,1,2,1,2,2,3,2,2,2,3,3,1,2,2,2,2,,2,2,2,,,2,2,3,,,,,,,,,,,,,,,,,,,,,19,2,10,,,03,72,1,2,,,2,
01,007,30,1,4,000002,13,1,0044,04,12,81,15,2,4,,,,,,2,,2,,2,,,5,08,04,02,02,3,1,3,2,1,3,1,1,2,2,3,,2,,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,19,1,11,,,,,,,,,,
01,007,30,1,4,000002,14,1,0044,03,10,57,40,2,4,,,,,,2,,2,,2,,,6,,00,,,2,3,3,3,2,3,2,2,3,3,3,2,,,,2,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,14,1,0044,05,03,66,31,2,3,5,8,02,2,,2,,2,,2,,,6,,02,01,01,1,2,2,1,2,3,2,2,1,3,3,2,2,2,2,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,14,1,0044,06,07,70,27,2,4,,,,,,2,,2,,2,,,5,03,01,00,01,2,2,3,3,2,3,2,2,3,3,3,2,2,,,2,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,14,1,0044,08,07,74,23,2,4,,,,,,2,,2,,2,,,5,05,02,00,02,1,1,3,3,3,3,2,2,3,3,3,2,2,,,,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,14,1,0044,09,04,76,21,2,4,,,,,,2,,2,,2,,,5,05,03,02,01,1,1,3,3,3,3,1,1,3,3,3,2,2,,,,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,15,1,0044,02,04,43,54,2,3,5,8,04,2,,2,,2,,2,,,6,,04,02,02,1,2,2,1,2,3,2,2,1,2,3,2,2,2,2,2,,2,2,1,2,,2,2,3,,,,,,,,,,,,,,,,,,,,,04,2,10,,,06,64,1,2,,,2,
01,007,30,1,4,000002,15,1,0044,03,02,71,26,2,4,,,,,,2,,2,,2,,,5,00,03,02,01,1,1,1,1,2,1,2,2,1,2,3,2,2,2,2,2,2,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,17,1,0044,03,06,78,19,2,4,,,,,,2,,2,,2,,,5,05,02,01,01,1,1,1,2,1,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,17,1,0044,05,06,82,15,2,4,,,,,,2,,2,,2,,,5,10,02,01,01,1,1,2,2,1,2,2,2,1,3,3,2,2,2,2,2,2,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,17,1,0044,02,12,53,43,2,3,5,8,03,2,,2,,2,,2,,,6,,02,01,01,1,2,1,1,1,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,2,2,3,,,,,,,,,,,,,,,,,,,,,03,2,05,07,91,12,76,2,2,,,2,
01,007,30,1,4,000002,17,1,0044,04,08,80,17,2,4,,,,,,2,,2,,2,,,6,,00,,,1,1,1,2,1,1,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,20,1,0044,03,05,64,33,2,4,,,,,,2,,2,,2,,,5,01,06,03,03,1,1,1,1,1,2,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,21,1,0044,02,09,50,47,2,4,,,,,,2,,2,,2,,,6,,00,,,3,3,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,21,1,0044,03,09,54,43,2,3,5,8,01,2,,2,,2,,2,,,6,,03,02,01,1,1,2,2,1,3,2,2,1,2,3,2,1,2,2,2,,2,2,1,2,,2,1,,09,11,,99,,SU PAREJA LOS CONSIGUE,,9,9,9,9,9,08,,99,87,1,,2,,,,11,,,,,,,,,,
01,007,30,1,4,000002,22,1,0044,02,07,53,44,2,4,,,,,,2,,2,,2,,,6,,02,01,01,1,1,2,1,2,3,2,3,2,2,3,2,2,2,2,2,,2,,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,22,1,0044,06,12,73,23,2,4,,,,,,2,,2,,1,3,05,,,02,01,01,1,1,2,1,1,3,1,2,2,2,3,1,1,2,2,2,,2,2,2,2,,2,2,3,,,,,,,,,,,,,,,,,,,,,01,2,10,,,08,96,1,2,,,2,
01,007,30,1,4,000002,22,1,0044,03,02,65,32,2,4,,,,,,2,,2,,2,,,6,,00,,,2,1,3,1,2,3,1,2,2,3,3,2,2,,2,2,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,25,1,0044,01,12,48,48,2,3,5,8,06,2,,1,01,1,01,2,,,6,,10,08,02,1,2,1,1,2,3,2,2,1,2,3,1,1,1,1,2,,2,2,1,2,,2,2,3,,,,,,,,,,,,,,,,,,,,,05,2,03,08,97,10,69,3,2,,,2,
01,007,30,1,4,000002,25,1,0044,02,03,73,24,2,4,,,,,,2,,2,,2,,,5,02,03,01,02,1,2,2,2,1,3,2,2,1,2,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,27,1,0044,01,06,55,42,2,3,5,8,04,2,,2,,2,,2,,,6,,05,05,00,1,1,3,2,2,3,2,2,3,3,3,1,2,,2,2,,2,2,,,,2,2,3,,,,,,,,,,,,,,,,,,,,,07,2,04,04,87,09,82,2,2,,,2,
01,007,30,1,4,000002,27,1,0044,04,09,82,15,2,4,,,,,,2,,2,,2,,,5,10,05,01,04,1,1,3,3,3,3,2,2,3,3,3,2,2,,,,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,19,1,11,,,,,,,,,,
01,007,30,1,4,000002,29,1,0044,03,03,55,42,2,4,,,,,,2,,2,,2,,,6,,00,,,3,3,3,2,3,3,2,2,1,3,3,,,,2,,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,30,1,0044,01,04,74,23,2,3,5,8,02,2,,2,,1,01,2,,,5,05,02,01,01,1,1,3,1,1,3,2,1,1,2,3,1,2,,2,1,,2,2,2,1,,2,2,3,,,,,,,,,,,,,,,,,,,,,06,2,01,,,06,92,5,,,,1,1
01,007,30,1,4,000002,33,1,0044,03,11,71,25,2,3,5,8,03,2,,2,,2,,2,,,6,,03,03,00,1,2,3,2,2,3,2,3,3,3,3,1,2,,2,1,,2,,,,,2,1,,03,,,03,1,,,2,1,1,2,1,04,,09,95,1,,1,2,,,01,,,02,89,5,,,,2,
01,007,30,1,4,000002,33,1,0044,10,10,77,19,2,3,5,8,01,2,,2,,2,,2,,,5,05,02,01,01,1,1,3,1,1,3,2,2,3,2,3,1,2,,2,2,,2,2,,2,,2,2,3,,,,,,,,,,,,,,,,,,,,,12,2,01,,,04,95,5,,,,1,1
01,007,30,1,4,000002,33,1,0044,07,07,70,27,2,3,5,8,01,2,,2,,2,,2,,,5,00,03,01,02,1,1,3,2,2,3,2,2,3,2,9,1,2,,2,1,,2,2,,1,,2,2,3,,,,,,,,,,,,,,,,,,,,,02,2,03,01,97,11,88,3,2,,,2,
01,007,30,1,4,000002,36,1,0044,01,08,52,45,2,3,5,7,11,2,,1,01,2,,2,,,6,,00,,,1,2,3,1,1,3,3,3,3,2,3,2,2,,2,2,,,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,07,1,03,01,96,09,78,3,2,,,1,1
01,007,30,1,4,000002,37,1,0044,02,03,75,22,2,3,5,8,03,2,,2,,2,,2,,,5,05,06,03,03,1,1,2,1,2,3,2,2,2,2,3,2,1,2,2,2,,2,2,2,1,,2,1,,09,12,,03,1,,,1,2,2,2,2,05,,11,96,2,,2,,,,10,,,10,92,1,2,,,2,
01,007,30,1,4,000002,38,1,0044,02,05,47,50,2,3,5,7,05,2,,2,,2,,2,,,5,84,05,02,03,1,1,1,1,1,1,1,1,1,1,3,1,2,2,2,1,2,2,1,1,1,,2,2,2,,,,09,1,,,1,9,9,9,9,07,,09,82,1,,1,1,,,10,,,12,64,1,2,,,2,
01,007,30,1,4,000002,40,1,0044,02,02,77,20,2,4,,,,,,2,,2,,1,3,03,,,05,03,02,1,1,2,2,1,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,01,1,08,,,11,96,1,2,,,2,
01,007,30,1,4,000002,41,1,0044,02,03,64,33,2,3,5,8,03,2,,2,,2,,2,,,6,,04,02,02,1,1,2,1,1,3,2,2,1,2,2,1,1,2,2,2,,2,2,1,2,2,2,1,,09,,,03,1,,,1,1,1,1,1,13,POR CUESTION DE CONCIENCIA,09,94,1,,1,2,,,10,,,12,86,1,2,,,2,
01,007,30,1,4,000002,42,1,0044,02,04,46,51,2,3,5,8,07,1,01,1,01,2,,2,,,6,,00,,,2,3,3,2,3,3,2,2,2,3,3,1,,,2,,,2,2,2,,,2,2,3,,,,,,,,,,,,,,,,,,,,,04,2,10,,,11,63,1,2,,,2,
01,007,30,1,4,000002,43,1,0044,02,02,58,39,2,3,5,8,04,2,,2,,1,01,2,,,6,,04,86,86,1,1,1,2,1,3,1,1,2,2,3,2,2,2,2,2,,2,2,1,1,,2,2,3,,,,,,,,,,,,,,,,,,,,,07,2,10,,,10,83,1,2,,,2,
01,007,30,1,4,000002,44,1,0044,01,06,52,45,2,3,5,7,06,2,,2,,2,,2,,,6,,05,02,03,1,1,2,2,1,3,2,2,1,2,3,1,1,1,1,2,,1,2,1,2,,2,2,1,,,,01,2,,SU ESPOSO FUE EL QUE LO PIDIO,1,1,1,1,1,12,,06,89,1,,1,1,,,07,12,96,09,74,4,2,,,2,
01,007,30,1,4,000002,44,1,0044,05,06,82,15,2,4,,,,,,2,,2,,2,,,5,10,02,01,01,1,1,1,1,3,3,2,2,2,3,3,2,2,2,2,,,2,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,19,1,11,,,,,,,,,,
01,007,30,1,4,000002,44,1,0044,02,06,75,22,2,4,,,,,,2,,2,,2,,,5,03,02,01,01,1,1,1,1,2,3,2,2,2,2,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,02,1,11,,,,,,,,,,
01,007,30,1,4,000002,45,1,0044,02,04,66,31,2,3,5,8,05,2,,2,,2,,2,,,6,,04,00,04,1,1,2,1,1,3,2,2,2,2,3,1,1,2,2,2,,1,2,1,1,,2,2,1,,,,01,1,,,2,2,2,2,2,07,,12,96,1,,1,2,,,10,,,06,85,1,2,,,2,
01,007,30,1,4,000002,46,1,0044,02,10,72,25,2,3,5,8,01,2,,2,,2,,1,4,,,,02,86,86,1,1,3,2,1,3,2,2,2,2,3,2,2,,2,2,,2,2,1,1,,2,2,3,,,,,,,,,,,,,,,,,,,,,01,2,08,,,07,97,1,2,,,2,
01,007,30,1,4,000002,46,1,0044,04,10,78,19,2,4,,,,,,2,,2,,2,,,5,04,03,86,86,1,1,3,1,1,3,2,2,2,2,3,2,2,,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,46,1,0044,03,05,76,21,2,3,5,8,01,2,,2,,2,,2,,,6,,02,86,86,1,1,2,1,1,2,2,2,1,2,3,2,2,2,1,2,2,2,2,2,2,,2,1,,08,,,03,1,,,2,1,1,1,1,09,,09,95,2,,2,,,,10,,,06,95,1,2,,,2,
01,007,30,1,4,000002,47,1,0044,03,09,74,23,2,3,5,8,01,2,,2,,2,,2,,,5,10,02,01,01,1,2,2,1,1,2,2,2,1,1,3,1,1,2,1,2,2,2,2,2,2,,2,2,3,,,,,,,,,,,,,,,,,,,,,06,2,11,,,,,,,,,,
01,007,30,1,4,000002,47,1,0044,04,01,81,16,2,4,,,,,,2,,2,,2,,,5,08,02,02,00,1,1,2,1,2,3,2,1,1,2,3,2,2,2,2,2,,2,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,007,30,1,4,000002,47,1,0044,02,12,56,40,2,3,5,8,03,2,,2,,1,01,2,,,6,,01,00,01,1,1,2,1,1,2,1,1,1,2,3,1,1,2,1,1,2,2,2,2,2,,2,1,,08,,,03,1,,,1,1,1,1,2,13,NO PUEDE USAR OTRO METODO,06,92,1,,1,2,,,08,,,03,81,1,1,09,74,2,
01,007,30,1,4,000002,48,1,0044,02,07,68,29,2,3,5,8,02,2,,2,,2,,2,,,5,01,03,02,01,1,1,2,1,2,3,2,2,2,2,3,2,2,2,1,2,,2,2,2,2,,2,2,3,,,,,,,,,,,,,,,,,,,,,11,2,10,,,08,90,1,2,,,2,
01,007,30,1,4,000002,49,1,0044,03,10,58,38,2,3,5,8,02,2,,2,,2,,2,,,6,,02,01,01,3,2,3,3,3,3,2,2,3,1,3,,2,,,,,2,2,,1,,2,1,,12,,,,,,,,,,,,08,,06,96,1,,2,,,,01,,,11,93,5,,,,2,
01,007,30,1,4,000002,50,1,0044,02,10,64,33,2,3,5,8,03,2,,2,,2,,2,,,6,,05,03,02,2,3,3,1,3,3,2,3,3,2,3,2,,,1,,,2,,,1,,2,1,,08,,,03,1,,,2,2,1,2,2,08,,04,95,2,,1,2,,,01,,,99,94,5,,,,2,
01,007,30,1,4,000002,50,1,0044,03,10,81,16,2,4,,,,,,2,,2,,2,,,5,00,01,00,01,1,1,3,2,3,3,2,2,3,3,3,2,2,,2,,,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,02,1,11,,,,,,,,,,
01,006,30,2,4,000003,01,1,0038,02,09,64,33,2,3,5,8,03,2,,2,,1,01,2,,,5,00,04,02,02,1,1,2,1,1,3,3,2,1,3,3,1,1,2,1,1,,,2,2,,,2,1,,08,,,01,1,,,2,1,1,2,2,04,,02,88,2,,1,1,,,10,,,09,81,1,2,,,2,
01,006,30,2,4,000003,02,1,0038,02,10,78,19,2,3,5,8,01,2,,2,,2,,2,,,5,04,03,01,02,1,2,2,2,2,3,2,3,3,2,3,2,2,2,2,2,,2,,,1,,2,1,,12,,,,,,,,,,,,11,,07,97,2,,2,,,,01,,,10,96,5,,,,2,
01,006,30,2,4,000003,03,1,0038,02,07,71,26,2,3,5,8,01,2,,2,,1,01,2,,,5,05,03,02,01,1,1,2,1,1,3,2,2,1,2,3,1,2,2,1,2,,2,2,2,2,,2,1,,08,,,01,1,,,1,1,1,1,1,09,,02,96,2,,1,2,,,10,,,02,92,1,2,,,2,
01,006,30,2,4,000003,05,1,0038,01,11,65,31,2,3,5,7,05,2,,1,01,1,02,2,,,5,02,06,86,86,1,1,3,1,2,3,2,3,2,2,3,1,2,,1,2,,1,,1,2,,2,2,1,,,,01,1,,,2,2,2,2,2,01,,05,97,1,,1,2,,,11,,,,,,,,,,
01,006,30,2,4,000003,06,1,0038,04,04,79,18,2,4,,,,,,2,,2,,2,,,6,,02,01,01,2,2,3,3,3,2,2,3,2,3,3,2,2,,,,2,2,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,2,4,000003,06,1,0038,05,06,81,16,2,4,,,,,,2,,2,,2,,,5,10,03,01,02,1,1,1,1,3,3,1,2,3,2,3,2,2,2,2,,,2,2,,2,,1,,,,,,,,,,,,,,,,,,,,,,,03,1,11,,,,,,,,,,
01,006,30,2,4,000003,06,1,0038,02,11,51,45,2,3,5,8,04,2,,2,,2,,2,,,6,,00,,,2,2,2,2,2,3,2,2,1,2,3,2,2,2,2,2,,2,2,1,2,,2,1,,11,,,,,,,,,,,,11,,05,96,1,,1,2,,,10,,,03,76,1,2,,,2,
01,006,30,2,4,000003,07,1,0038,02,04,67,30,2,3,5,8,03,2,,2,,2,,2,,,5,05,04,02,02,1,1,2,2,2,3,2,2,2,2,3,1,1,2,2,2,,2,2,2,2,,2,1,,09,,,10,,,,1,1,1,1,1,11,,08,95,2,,1,2,,,10,,,06,89,1,2,,,2,
01,006,30,2,4,000003,08,1,0038,02,01,67,30,2,3,5,8,01,2,,2,,2,,2,,,5,01,03,86,86,1,2,3,1,2,3,2,2,1,3,3,1,2,,2,2,,2,2,1,,,2,1,,11,,,,,,,,,,,,11,,01,96,2,,1,2,,,10,,,01,94,1,2,,,2,