folioviv,noment,ent,ageb,manzana,numprog,hogar,tothogar,fecha1,res1,fecha2,res2,fecha3,res3,resf,fechaf,p01d0101,p01d0102,p01d0201,p01d0202,p01d03,p01d04,p01d05,p01d06,p01d07,p01d08,p01d09,p01d10,p01d11,p01d12,p01d1301,p01d1302,p01d1401,p01d1402,p01d1501,p01d1502,p01d1601,p01d1602,p01d1603,p01d1604,p01d1605,p01d1606,p01d1607,p01d1608,p01d1609,p01d1610,p01d1611,p01d1612,p02d01,p02d02,p02d03,p02d05,p04d02,p04d03,renglon,edad,claveres,p02d08,p02d09,p02d10,p02d11,p02d1201,p02d1202,sexo,p03ddia,p03dmes,p03da_o,p03d02,p03d03,p03d0401,p03d0402,p03d0403,p03d0404,p03d0405,p03d0501,p03d0502,p03d0503,p03d06,p03d0701,p03d0702,p03d0703,p03d0704,p03d0801,p03d0802,p03d0803,p03d0804,p03d0805,p03d09co,p03d10co,p03d11co,p03d12,p03d13,p03d14,p03d15,p03d16,p03d1701,p03d1702,p03d18,p03d19,p03d20,p03d21,p03d22,p03d2301,p03d2302,p03d24,p03d25a0,p03d25a1,p03d25b0,p03d25b1,p03d25c0,p03d25c1,p03d25d0,p03d25d1,p03d25e0,p03d25e1,p03d25f0,p03d25f1,control,upm,t_locnet,estrato,factorh
AGS010002,AGUASCALIENTES,01,137-3,017,32,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,4,7,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,8,1, ,06, , ,01,40,AGS01000201,1,98,98,2,8,1,1,19,5,1965, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,4,3, ,5,1, ,1,2400,4,45,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010002,AGUASCALIENTES,01,137-3,017,32,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,4,7,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,8,1, ,06, , ,02,55,AGS01000202,8,98,98,2,8,1,2,3,10,1950, ,3,7, , , , , , , , ,5, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,2,6, ,5,5,1,4,100,1,10,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010002,AGUASCALIENTES,01,137-3,017,32,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,4,7,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,8,1, ,06, , ,03,42,AGS01000203,2,98,98,2,8,1,2,14,8,1963, ,3,2, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,3,3, ,5,5,4,1,3500,4,40,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010002,AGUASCALIENTES,01,137-3,017,32,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,4,7,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,8,1, ,06, , ,04,25,AGS01000204,8,98,98,2,8,1,1,17,5,1980, ,3,11, , , , ,10, , ,2, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,4,3, ,5,1, ,1,2500,3,40,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010002,AGUASCALIENTES,01,137-3,017,32,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,4,7,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,8,1, ,06, , ,05,19,AGS01000205,3,01,03,2,8,1,2,29,1,1987, ,3,11, , , , ,10, , ,2, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,7,1,4,5,5,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010002,AGUASCALIENTES,01,137-3,017,32,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,4,7,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,8,1, ,06, , ,06,17,AGS01000206,3,01,03,2,8,1,1,25,5,1988, ,3,11, , , , ,10, , ,2, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,4,2, ,6,4,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010002,AGUASCALIENTES,01,137-3,017,32,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,4,7,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,8,1, ,06, , ,07,8,AGS01000207,3,01,03,2,8,1,1,21,4,1997, ,3,1,2, , , , , , , ,2,2, , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,2,2, , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010002,AGUASCALIENTES,01,137-3,017,32,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,4,7,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,8,1, ,06, , ,08,3,AGS01000208,3,01,03,2,8,1,1,8,8,2002, ,3,1,2, , , , , , , ,2,2, , ,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010003,AGUASCALIENTES,01,137-3,016,48,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,4, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,2,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,01,31,AGS01000301,1,98,98,2,6,1,1,26,11,1974, ,3,11, , , , ,10, , ,2, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,4,1, ,5,1, ,1,750,2,48,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010003,AGUASCALIENTES,01,137-3,016,48,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,4, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,2,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,02,27,AGS01000302,2,98,98,2,6,1,2,8,8,1978, ,3,11, , , , ,10, , ,2, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,3,3, ,5,5,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010003,AGUASCALIENTES,01,137-3,016,48,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,4, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,2,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,03,7,AGS01000303,3,01,02,2,6,1,1,4,10,1998, ,3,11, , , , ,10, , ,2, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,2,1, , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010003,AGUASCALIENTES,01,137-3,016,48,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,4, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,2,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,04,5,AGS01000304,3,01,02,2,6,1,2,8,3,2001, ,3,11, , , , ,10, , ,2, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,1,1, , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010003,AGUASCALIENTES,01,137-3,016,48,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,4, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,2,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,05,2,AGS01000305,3,01,02,2,6,1,1,20,8,2003, ,3,11, , , , ,10, , ,2, , , , ,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010003,AGUASCALIENTES,01,137-3,016,48,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,4, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,2,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,06,1,AGS01000306,3,01,02,2,6,1,1,9,6,2004, ,3,11, , , , ,10, , ,2, , , , ,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010004,AGUASCALIENTES,01,137-3,016,67,1,1,04/04/06,05,04/04/06,01, , ,01,04/04/06,8, ,4, ,1,2,1,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,01,30,AGS01000401,1,98,98,2,6,1,1,19,12,1975, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,4,3, ,5,1, ,1,300,1,60,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010004,AGUASCALIENTES,01,137-3,016,67,1,1,04/04/06,05,04/04/06,01, , ,01,04/04/06,8, ,4, ,1,2,1,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,02,27,AGS01000402,2,98,98,2,6,1,2,11,4,1978, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,2,1, ,5,5,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010004,AGUASCALIENTES,01,137-3,016,67,1,1,04/04/06,05,04/04/06,01, , ,01,04/04/06,8, ,4, ,1,2,1,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,03,8,AGS01000403,3,01,02,2,6,1,2,20,5,1997, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,2,1, , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010004,AGUASCALIENTES,01,137-3,016,67,1,1,04/04/06,05,04/04/06,01, , ,01,04/04/06,8, ,4, ,1,2,1,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,04,7,AGS01000404,3,01,02,2,6,1,1,5,11,1998, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,2,1, , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010004,AGUASCALIENTES,01,137-3,016,67,1,1,04/04/06,05,04/04/06,01, , ,01,04/04/06,8, ,4, ,1,2,1,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,05,4,AGS01000405,3,01,02,2,6,1,1,20,8,2001, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010004,AGUASCALIENTES,01,137-3,016,67,1,1,04/04/06,05,04/04/06,01, , ,01,04/04/06,8, ,4, ,1,2,1,3,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,2,2,2,2,2,6,1, ,02, , ,06,2,AGS01000406,3,01,02,2,6,1,1,18,1,2004, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010005,AGUASCALIENTES,01,137-3,016,85,1,1,05/04/06,01, , , , ,01,05/04/06,8, ,2, ,1,2,3,3,1,1,1,1,1,1,1, ,1, ,3, ,1,1,2,1,1,1,1,1,2,2,2,2,2,1, ,02, , ,01,61,AGS01000501,1,98,98,2,2,1,1,17,5,1944, ,3,1, , , , , , , , ,6, , , ,2,2,2,2,1,01,001,0001,2,2,2, ,2,2,6, ,5,1, ,4,800,2,48,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010005,AGUASCALIENTES,01,137-3,016,85,1,1,05/04/06,01, , , , ,01,05/04/06,8, ,2, ,1,2,3,3,1,1,1,1,1,1,1, ,1, ,3, ,1,1,2,1,1,1,1,1,2,2,2,2,2,1, ,02, , ,02,59,AGS01000502,2,98,98,2,2,1,2,3,2,1947, ,3,1, , , , , , , , ,6, , , ,2,2,2,2,1,01,001,0001,2,2,2, ,2,2,4, ,5,5,5, , , , ,2, ,2, ,1,200,2, ,2, ,2, ,010004,01083,1,3,244
AGS010006,AGUASCALIENTES,01,137-3,016,101,1,1,05/04/06,05,05/04/06,05,06/04/06,01,01,06/04/06,8, ,4, ,1,2,2,4,1,1,1,1,1,1,1, ,1, ,4, ,1,1,1,1,1,1,1,1,1,1,2,2,6,1, ,02, , ,01,59,AGS01000601,1,98,98,2,6,1,1,22,11,1946, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,2,6, ,5,1, ,1,1400,2,50,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010006,AGUASCALIENTES,01,137-3,016,101,1,1,05/04/06,05,05/04/06,05,06/04/06,01,01,06/04/06,8, ,4, ,1,2,2,4,1,1,1,1,1,1,1, ,1, ,4, ,1,1,1,1,1,1,1,1,1,1,2,2,6,1, ,02, , ,02,50,AGS01000602,2,98,98,2,6,1,2,27,12,1955, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,2,6, ,5,5,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010006,AGUASCALIENTES,01,137-3,016,101,1,1,05/04/06,05,05/04/06,05,06/04/06,01,01,06/04/06,8, ,4, ,1,2,2,4,1,1,1,1,1,1,1, ,1, ,4, ,1,1,1,1,1,1,1,1,1,1,2,2,6,1, ,02, , ,03,29,AGS01000603,3,01,02,2,6,1,2,12,12,1976, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,6,2,3,6,1, ,1,1900,3,40,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010006,AGUASCALIENTES,01,137-3,016,101,1,1,05/04/06,05,05/04/06,05,06/04/06,01,01,06/04/06,8, ,4, ,1,2,2,4,1,1,1,1,1,1,1, ,1, ,4, ,1,1,1,1,1,1,1,1,1,1,2,2,6,1, ,02, , ,04,28,AGS01000604,3,01,02,2,6,1,2,21,12,1977, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,6,2,3,6,1, ,1,900,3,40,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010006,AGUASCALIENTES,01,137-3,016,101,1,1,05/04/06,05,05/04/06,05,06/04/06,01,01,06/04/06,8, ,4, ,1,2,2,4,1,1,1,1,1,1,1, ,1, ,4, ,1,1,1,1,1,1,1,1,1,1,2,2,6,1, ,02, , ,05,26,AGS01000605,3,01,02,2,6,1,1,25,12,1979, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,3,3, ,6,1, ,1,700,2,40,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010006,AGUASCALIENTES,01,137-3,016,101,1,1,05/04/06,05,05/04/06,05,06/04/06,01,01,06/04/06,8, ,4, ,1,2,2,4,1,1,1,1,1,1,1, ,1, ,4, ,1,1,1,1,1,1,1,1,1,1,2,2,6,1, ,02, , ,06,5,AGS01000606,7,98,03,2,6,1,2,12,12,2000, ,3, , , ,99, ,99, , ,9, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,1,2, , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010007,AGUASCALIENTES,01,137-3,013,119,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,4, ,1,1,1,1,1,1,1,1,1,1,1,1,5,1, ,01, , ,01,37,AGS01000701,1,98,98,2,5,1,1,3,7,1968, ,3,1,2, , , , , , , ,2,1, , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,3,3, ,5,1, ,1,2000,3,48,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010007,AGUASCALIENTES,01,137-3,013,119,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,4, ,1,1,1,1,1,1,1,1,1,1,1,1,5,1, ,01, , ,02,30,AGS01000702,2,98,98,2,5,1,2,13,12,1975, ,3,1,2, , , , , , , ,1,2, , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,4,2, ,5,1, ,1,2000,3,40,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010007,AGUASCALIENTES,01,137-3,013,119,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,4, ,1,1,1,1,1,1,1,1,1,1,1,1,5,1, ,01, , ,03,7,AGS01000703,3,01,02,2,5,1,2,11,1,1999, ,3,1,2, , , , , , , ,2,2, , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,1,3, , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010007,AGUASCALIENTES,01,137-3,013,119,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,4, ,1,1,1,1,1,1,1,1,1,1,1,1,5,1, ,01, , ,04,5,AGS01000704,3,01,02,2,5,1,2,16,11,2000, ,3,1,2, , , , , , , ,2,2, , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,1,2, , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010007,AGUASCALIENTES,01,137-3,013,119,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,4, ,1,1,1,1,1,1,1,1,1,1,1,1,5,1, ,01, , ,05,3,AGS01000705,3,01,02,2,5,1,1,25,6,2002, ,3,1,2, , , , , , , ,2,2, , ,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010009,AGUASCALIENTES,01,137-3,013,154,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,1,1,7,1, ,05, , ,01,44,AGS01000901,1,98,98,2,7,1,1,29,3,1962, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,2,1, ,5,1, ,1,2000,2,58,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010009,AGUASCALIENTES,01,137-3,013,154,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,1,1,7,1, ,05, , ,02,43,AGS01000902,2,98,98,2,7,1,2,3,3,1963, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,6,2,3,5,5,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010009,AGUASCALIENTES,01,137-3,013,154,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,1,1,7,1, ,05, , ,03,23,AGS01000903,3,01,02,2,7,1,1,28,12,1982, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,4,3, ,6,1, ,1,1200,2,52,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010009,AGUASCALIENTES,01,137-3,013,154,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,1,1,7,1, ,05, , ,04,21,AGS01000904,3,01,02,2,7,1,1,8,9,1984, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,6,3,3,6,4,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010009,AGUASCALIENTES,01,137-3,013,154,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,1,1,7,1, ,05, , ,05,18,AGS01000905,3,01,02,2,7,1,1,13,5,1987, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,4,3, ,6,1, ,1,750,2,52,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010009,AGUASCALIENTES,01,137-3,013,154,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,1,1,7,1, ,05, , ,06,16,AGS01000906,3,01,02,2,7,1,1,1,11,1989, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,3,2, ,6,4,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010004,01083,1,3,244
AGS010009,AGUASCALIENTES,01,137-3,013,154,1,1,04/04/06,01, , , , ,01,04/04/06,8, ,5, ,1,2,2,3,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,1,1,7,1, ,05, , ,07,7,AGS01000907,3,01,02,2,7,1,2,31,8,1998, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,2,2, , , , , , , , , , , , , , , , , , , , ,010004,01083,1,3,244
AGS010010,AGUASCALIENTES,01,137-3,013,170,1,1,04/04/06,05,04/04/06,01, , ,01,04/04/06,8, ,4, ,1,2,2,4,1,1,1,1,1,1,1, ,1, ,5, ,2,2,2,2,1,1,1,2,2,2,2,2,2,1, ,01, , ,01,60,AGS01001001,1,98,98,2,2,1,2,4,5,1945, ,3,7, , , , , , , , ,5, , , ,2,2,1,2,2,01,001,0001,2,2,2, ,2,2,1, ,4,5,5, , , , ,2, ,2, ,1,200,2, ,2, ,2, ,010004,01083,1,3,244
AGS010010,AGUASCALIENTES,01,137-3,013,170,1,1,04/04/06,05,04/04/06,01, , ,01,04/04/06,8, ,4, ,1,2,2,4,1,1,1,1,1,1,1, ,1, ,5, ,2,2,2,2,1,1,1,2,2,2,2,2,2,1, ,01, , ,02,14,AGS01001002,7,98,98,2,2,1,2,21,4,1991, ,3,11, , , , ,10, , ,2, , , , ,2,2,1,2,2,01,001,0001,2,2,2, ,2,2,6, ,6,5,5, , , , ,2, ,2, ,1,300,2, ,2, ,2, ,010004,01083,1,3,244
AGS010011,AGUASCALIENTES,01,168-9,035,1,1,1,10/04/06,01, , , , ,01,10/04/06,8, ,4, ,1,1,3,5,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,1,2,1,2,2,6,1, ,02, , ,01,52,AGS01001101,1,98,98,2,6,1,1,13,12,1953, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,2,6, ,5,1, ,1,1500,3,48,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010011,AGUASCALIENTES,01,168-9,035,1,1,1,10/04/06,01, , , , ,01,10/04/06,8, ,4, ,1,1,3,5,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,1,2,1,2,2,6,1, ,02, , ,02,46,AGS01001102,2,98,98,2,6,1,2,26,11,1959, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,2,6, ,5,1, ,1,500,3,48,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010011,AGUASCALIENTES,01,168-9,035,1,1,1,10/04/06,01, , , , ,01,10/04/06,8, ,4, ,1,1,3,5,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,1,2,1,2,2,6,1, ,02, , ,03,27,AGS01001103,3,01,02,2,6,1,1,17,11,1978, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,3,3, ,6,1, ,1, ,9,48,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010011,AGUASCALIENTES,01,168-9,035,1,1,1,10/04/06,01, , , , ,01,10/04/06,8, ,4, ,1,1,3,5,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,1,2,1,2,2,6,1, ,02, , ,04,23,AGS01001104,3,01,02,2,6,1,1,3,1,1983, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,3,3, ,6,1, ,1, ,9,48,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010011,AGUASCALIENTES,01,168-9,035,1,1,1,10/04/06,01, , , , ,01,10/04/06,8, ,4, ,1,1,3,5,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,1,2,1,2,2,6,1, ,02, , ,05,17,AGS01001105,3,01,02,2,6,1,1,19,11,1988, ,3,11, , , , ,10, , ,5, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,3,3, ,6,1, ,1, ,9,48,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010011,AGUASCALIENTES,01,168-9,035,1,1,1,10/04/06,01, , , , ,01,10/04/06,8, ,4, ,1,1,3,5,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,1,2,1,2,2,6,1, ,02, , ,06,6,AGS01001106,3,01,02,2,6,1,2,28,12,1999, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,1,1, , , , , , , , , , , , , , , , , , , , ,010006,01356,1,3,245
AGS010012,AGUASCALIENTES,01,168-9,035,14,1,1,12/04/06,01, , , , ,01,12/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,2,1,1,1,4,1, ,01, , ,01,47,AGS01001201,1,98,98,2,4,1,2,17,6,1958, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,2,6, ,2,1, ,4,300,2,35,2, ,2, ,2, ,2, ,2, ,1,1200,010006,01356,1,3,245
AGS010012,AGUASCALIENTES,01,168-9,035,14,1,1,12/04/06,01, , , , ,01,12/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,2,1,1,1,4,1, ,01, , ,02,20,AGS01001202,3,98,01,2,4,1,1,28,3,1986, ,3,11, , , , ,10, , ,5, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,4,2, ,6,8,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010012,AGUASCALIENTES,01,168-9,035,14,1,1,12/04/06,01, , , , ,01,12/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,2,1,1,1,4,1, ,01, , ,03,16,AGS01001203,3,98,01,2,4,1,1,13,3,1990, ,3,11, , , , ,10, , ,5, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,3,3, ,6,4,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010012,AGUASCALIENTES,01,168-9,035,14,1,1,12/04/06,01, , , , ,01,12/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,2,1,1,1,4,1, ,01, , ,04,12,AGS01001204,3,98,01,2,4,1,1,27,5,1993, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,2,6, ,6,4,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010013,AGUASCALIENTES,01,168-9,035,23,1,1,29/04/06,01, , , , ,01,29/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,2,1,1,1,1,1,2,2,2,2,4,1, ,01, , ,01,42,AGS01001301,1,98,98,2,4,1,1,24,7,1963, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,3,3, ,5,1, ,1,900,2,48,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010013,AGUASCALIENTES,01,168-9,035,23,1,1,29/04/06,01, , , , ,01,29/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,2,1,1,1,1,1,2,2,2,2,4,1, ,01, , ,02,42,AGS01001302,2,98,98,2,4,1,2,16,3,1964, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,3,3, ,5,5,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010013,AGUASCALIENTES,01,168-9,035,23,1,1,29/04/06,01, , , , ,01,29/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,2,1,1,1,1,1,2,2,2,2,4,1, ,01, , ,03,22,AGS01001303,3,01,02,2,4,1,1,26,9,1983, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,7,4,4,6,4,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010013,AGUASCALIENTES,01,168-9,035,23,1,1,29/04/06,01, , , , ,01,29/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,2,1,1,1,1,1,2,2,2,2,4,1, ,01, , ,04,16,AGS01001304,3,01,02,2,4,1,2,6,1,1990, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,3,3, ,6,4,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010014,AGUASCALIENTES,01,168-9,035,35,1,1,13/04/06,01, , , , ,01,13/04/06,8, ,2, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,2,1,2,1,1,3,1, ,02, , ,01,33,AGS01001401,1,98,98,2,3,1,1,21,5,1972, ,3,11, , , , ,10, , ,5, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,7,5,4,5,1, ,1,1200,2,10,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010014,AGUASCALIENTES,01,168-9,035,35,1,1,13/04/06,01, , , , ,01,13/04/06,8, ,2, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,2,1,2,1,1,3,1, ,02, , ,02,31,AGS01001402,2,98,98,2,3,1,2,29,12,1974, ,3,11, , , , ,10, , ,5, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,4,3, ,5,8,2,6, , ,99,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010014,AGUASCALIENTES,01,168-9,035,35,1,1,13/04/06,01, , , , ,01,13/04/06,8, ,2, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,2,1,2,1,1,3,1, ,02, , ,03,5,AGS01001403,3,01,02,2,3,1,1,12,2,2001, ,3,11, , , , ,10, , ,5, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,1,1, , , , , , , , , , , , , , , , , , , , ,010006,01356,1,3,245
AGS010015,AGUASCALIENTES,01,168-9,027,45,1,1,29/04/06,01, , , , ,01,29/04/06,8, ,4, ,1,2,3,7,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,1,1,1,1,1,3,1, ,02, , ,01,45,AGS01001501,1,98,98,2,3,1,1,17,7,1960, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,09,016,0001,2,2,2, ,2,6,2,4,5,1, ,1,1500,2,48,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010015,AGUASCALIENTES,01,168-9,027,45,1,1,29/04/06,01, , , , ,01,29/04/06,8, ,4, ,1,2,3,7,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,1,1,1,1,1,3,1, ,02, , ,02,38,AGS01001502,2,98,98,2,3,1,2,10,8,1967, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,09,016,0001,2,2,2, ,2,6,2,3,5,1, ,1,1000,2,48,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010015,AGUASCALIENTES,01,168-9,027,45,1,1,29/04/06,01, , , , ,01,29/04/06,8, ,4, ,1,2,3,7,1,1,1,1,1,1,1, ,1, ,1, ,1,1,1,1,1,1,1,1,1,1,1,1,3,1, ,02, , ,03,10,AGS01001503,3,01,02,2,3,1,1,25,4,1996, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,09,016,0001,2,2,2, ,1,2,4, , , , , , , , , , , , , , , , , , , , ,010006,01356,1,3,245
AGS010016,AGUASCALIENTES,01,168-9,026,54,1,1,26/04/06,05,27/04/06,01, , ,01,27/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,5,1, ,02, , ,01,46,AGS01001601,1,98,98,2,5,1,1,26,5,1959, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,6,2,2,5,1, ,1,1100,2,58,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010016,AGUASCALIENTES,01,168-9,026,54,1,1,26/04/06,05,27/04/06,01, , ,01,27/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,5,1, ,02, , ,02,41,AGS01001602,2,98,98,2,5,1,2,17,5,1964, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,6,2,2,5,5,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010016,AGUASCALIENTES,01,168-9,026,54,1,1,26/04/06,05,27/04/06,01, , ,01,27/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,5,1, ,02, , ,03,24,AGS01001603,3,01,02,2,5,1,1,7,11,1981, ,3,11, , , , ,10, , ,5, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,7,5,4,6,3,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010016,AGUASCALIENTES,01,168-9,026,54,1,1,26/04/06,05,27/04/06,01, , ,01,27/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,5,1, ,02, , ,04,20,AGS01001604,3,01,02,2,5,1,2,27,2,1986, ,3,11, , , , ,10, , ,5, , , , ,2,2,2,2,2,01,001,0001,2,2,2, ,2,4,3, ,6,3,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010016,AGUASCALIENTES,01,168-9,026,54,1,1,26/04/06,05,27/04/06,01, , ,01,27/04/06,8, ,4, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,5, ,1,1,1,1,1,1,1,1,1,1,2,2,5,1, ,02, , ,05,13,AGS01001605,3,01,02,2,5,1,1,6,6,1992, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,2,01,001,0001,2,2,2, ,1,3,2, ,6,4,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010017,AGUASCALIENTES,01,168-9,026,66,1,1,24/04/06,01, , , , ,01,24/04/06,8, ,2, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,1, ,1,1,2,1,1,1,1,2,2,1,2,2,7,1, ,02, , ,01,46,AGS01001701,1,98,98,2,7,1,1,28,4,1959, ,3,1, , , , , , , , ,1, , , ,2,2,2,2,1,01,001,0001,2,2,2, ,2,3,3, ,5,1, ,2,900,2,45,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245
AGS010017,AGUASCALIENTES,01,168-9,026,66,1,1,24/04/06,01, , , , ,01,24/04/06,8, ,2, ,1,2,3,5,1,1,1,1,1,1,1, ,1, ,1, ,1,1,2,1,1,1,1,2,2,1,2,2,7,1, ,02, , ,02,41,AGS01001702,2,98,98,2,7,1,2,10,1,1965, ,3,1, , , , , , , , ,2, , , ,2,2,2,2,1,01,001,0001,2,2,2, ,2,2,6, ,5,5,5, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,010006,01356,1,3,245