ENT,MUN,ZONA,ESTRATO,TAM_LOC,UPM,F_VIV,HOGAR,FAC_VIV,P3_1,P3_4,P3_5,P3_6,P3_7,P3_8,P3_9,P3_10A,P3_10B,P3_11A,P3_12,P4_1A,P4_1C,P4_1E,P4_2,P4_4,P4_5A,P4_5B,P4_6A,P4_6B,P4_7,P4_8A,P4_8B,P4_9A,P4_9B,P5_1,P5_2,P5_3,P5_4A,P5_4B,P5_5,P5_6,P5_7,P6_1,P6_2,P6_3,P6_5,P6_7,P6_8A,P6_8B,P6_8MP,P6_9A,P6_9B,P6_10A,P6_10B,P6_10C,P6_10D,P6_10MP,INGMENTP,P6_11,P6_12,P6_13A,P6_13B,P6_14A,P6_14B,P6_15,P6_16
01,006,30,1,4,000001,01,1,0044,01,2,38,3,1,98,98,2,,01,2,01,006,4,2,,,,,,2,,,,,1,4,5,3,4,2,,,5,98,1,62,1,00950,2,001900,8,,,,,,000000,001900,2,,,,,,,
01,006,30,1,4,000001,01,1,0044,02,2,15,3,3,98,01,2,,01,2,01,006,4,2,,,,,,2,,,,,1,3,,3,3,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,01,1,0044,03,1,06,3,3,98,01,2,,01,2,01,006,4,2,,,,,,2,,,,,2,3,,2,1,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,01,1,0044,04,1,03,3,3,98,01,2,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,02,1,0044,01,1,35,3,1,98,98,2,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,3,3,2,,,7,02,1,52,1,02200,3,002200,8,,,,,,000000,002200,2,,,,,,,
01,006,30,1,4,000001,02,1,0044,02,2,29,3,2,98,98,2,,01,1,01,006,4,1,35,03,,,08,2,,,,,1,4,5,3,3,2,,,7,01,1,81,1,01600,3,001600,8,,,,,,000000,001600,1,01,02,89,05,89,2,
01,006,30,1,4,000001,02,1,0044,03,2,07,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,02,1,0044,04,1,06,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,2,3,,1,1,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,02,1,0044,05,1,01,3,3,01,02,2,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,03,1,0044,01,1,31,3,1,98,98,2,,01,1,01,006,4,1,22,,02,,08,2,,,,,1,4,5,4,5,2,,,7,02,1,13,1,01400,2,002800,8,,,,,,000000,002800,2,,,,,,,
01,006,30,1,4,000001,03,1,0044,02,2,32,3,2,98,98,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,4,6,2,,,7,01,1,13,1,01580,2,003160,8,,,,,,000000,003160,2,,,,,,,
01,006,30,1,4,000001,03,1,0044,03,1,07,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,03,1,0044,04,2,04,3,3,01,02,2,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,03,1,0044,05,2,00,3,3,01,02,2,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,04,1,0044,01,2,28,3,1,98,98,6,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,2,6,1,2,3,8,,1,71,4,00450,3,000450,8,,,,,,000000,000450,2,,,,,,,
01,006,30,1,4,000001,04,1,0044,02,2,05,3,3,98,01,6,,01,1,01,006,4,2,,,,,,2,,,,,2,3,,0,0,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,05,1,0044,01,1,21,3,1,98,98,6,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,3,4,2,,,5,02,1,53,1,00200,1,000857,8,,,,,,000000,000857,2,,,,,,,
01,006,30,1,4,000001,05,1,0044,02,2,21,3,2,98,98,6,,09,1,01,006,4,1,09,,04,,17,2,,,,,1,3,,3,6,2,,,5,01,4,,,,,000000,3,,00200,1,,,000857,000857,2,,,,,,,
01,006,30,1,4,000001,05,1,0044,03,2,01,3,3,01,02,6,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,06,1,0044,01,1,44,3,1,98,98,2,,01,1,01,006,4,1,09,,03,,18,2,,,,,1,4,5,4,6,2,,,7,02,1,71,1,00780,2,001560,8,,,,,,000000,001560,2,,,,,,,
01,006,30,1,4,000001,06,1,0044,02,2,41,3,2,98,98,2,,14,1,01,006,4,1,09,,03,,18,2,,,,,1,4,5,3,3,2,,,7,01,1,54,1,01180,2,002360,8,,,,,,000000,002360,2,,,,,,,
01,006,30,1,4,000001,06,1,0044,03,1,18,3,3,01,02,2,,09,1,01,006,4,1,09,06,,,18,2,,,,,1,3,,3,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,06,1,0044,04,2,13,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,2,3,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,06,1,0044,05,2,09,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,3,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,07,1,0044,01,1,36,3,1,98,98,2,,01,5,01,006,4,1,35,03,,,17,1,001,5,,17,1,4,5,3,3,2,,,3,,1,52,1,01400,3,001400,7,,00200,1,,,000857,002257,1,01,02,80,05,80,2,
01,006,30,1,4,000001,08,1,0044,01,1,36,3,1,98,98,2,,01,1,01,006,4,1,11,03,,,08,2,,,,,1,4,5,3,3,2,,,7,02,1,81,1,00835,2,001670,8,,,,,,000000,001670,2,,,,,,,
01,006,30,1,4,000001,08,1,0044,02,2,32,3,2,98,98,2,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,2,3,2,,,7,01,1,81,1,00700,2,001400,8,,,,,,000000,001400,2,,,,,,,
01,006,30,1,4,000001,08,1,0044,03,1,11,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,6,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,08,1,0044,04,2,09,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,4,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,09,1,0044,01,2,40,3,1,98,98,2,,01,1,01,006,4,1,32,,04,,11,1,009,1,,11,1,4,5,3,4,1,3,3,2,,1,12,1,01200,2,002400,8,,,,,,000000,002400,2,,,,,,,
01,006,30,1,4,000001,09,1,0044,02,1,18,3,3,98,01,2,,32,1,01,006,4,2,,,,,,2,,,,,1,3,,3,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,09,1,0044,03,1,10,3,3,98,01,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,4,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,09,1,0044,04,1,07,3,3,98,01,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,10,1,0044,01,1,32,3,1,98,98,2,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,4,6,2,,,5,02,1,21,1,01800,2,003600,8,,,,,,000000,003600,2,,,,,,,
01,006,30,1,4,000001,10,1,0044,02,2,28,3,2,98,98,6,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,3,3,2,,,5,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,10,1,0044,03,2,00,3,3,01,02,6,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,12,1,0044,01,1,36,3,1,98,98,2,,11,1,35,,,1,35,05,,,05,2,,,,,1,4,5,5,6,2,,,5,02,1,41,1,01350,2,002700,8,,,,,,000000,002700,1,06,02,92,07,92,1,88
01,006,30,1,4,000001,12,1,0044,02,2,35,3,2,98,98,2,,01,1,01,006,4,2,,,,,,1,007,4,,07,1,4,5,4,5,2,,,5,01,1,13,1,01600,2,003200,8,,,,,,000000,003200,2,,,,,,,
01,006,30,1,4,000001,12,1,0044,03,2,06,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,2,1,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,12,1,0044,04,1,05,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,2,3,,0,0,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,12,1,0044,05,1,01,3,3,01,02,2,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,13,1,0044,01,1,32,3,1,98,98,1,,01,1,01,006,4,2,,,,,,1,007,1,,04,1,4,5,3,3,2,,,7,02,1,52,1,00480,1,002057,8,,,,,,000000,002057,2,,,,,,,
01,006,30,1,4,000001,13,1,0044,02,2,29,3,2,98,98,1,,01,1,01,006,4,2,,,,,,1,007,1,,04,1,4,5,3,3,2,,,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,13,1,0044,03,1,10,3,3,01,02,1,,01,1,01,006,4,2,,,,,,1,007,1,,04,1,3,,5,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,13,1,0044,04,2,08,3,3,01,02,1,,01,1,01,006,4,2,,,,,,1,007,1,,04,1,3,,2,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,13,1,0044,05,2,03,3,3,01,02,1,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,14,1,0044,01,1,34,3,1,98,98,1,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,4,2,2,,,7,02,1,52,1,00200,1,000857,8,,,,,,000000,000857,2,,,,,,,
01,006,30,1,4,000001,14,1,0044,02,2,31,3,2,98,98,1,,32,1,01,006,4,1,32,,15,,13,2,,,,,1,4,5,5,2,2,,,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,14,1,0044,03,2,10,3,3,01,02,1,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,4,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,14,1,0044,04,1,09,3,3,01,02,1,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,2,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,14,1,0044,05,1,07,3,3,01,02,1,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,14,1,0044,06,2,06,3,3,01,02,1,,01,1,01,006,4,2,,,,,,2,,,,,2,3,,1,1,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,14,1,0044,07,1,02,3,3,01,02,1,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,15,1,0044,01,1,50,3,1,98,98,1,,01,1,01,006,4,1,35,01,,,03,2,,,,,1,4,5,3,3,2,,,5,02,1,62,1,00700,3,000700,8,,,,,,000000,000700,1,01,08,94,09,94,2,
01,006,30,1,4,000001,15,1,0044,02,2,50,3,2,98,98,1,,11,1,01,006,4,1,11,,03,,47,2,,,,,1,4,5,1,4,1,2,2,5,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,15,1,0044,03,1,22,3,3,01,02,1,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,6,1,3,3,8,,1,52,4,00030,1,000129,8,,,,,,000000,000129,2,,,,,,,
01,006,30,1,4,000001,15,1,0044,04,1,16,3,3,01,02,1,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,16,1,0044,01,1,47,3,1,98,98,1,,01,1,01,006,4,1,14,,01,,06,2,,,,,1,4,5,5,6,1,3,2,7,02,1,61,1,01600,3,001600,8,,,,,,000000,001600,2,,,,,,,
01,006,30,1,4,000001,16,1,0044,02,2,44,3,2,98,98,1,,32,1,01,006,4,1,14,,01,,06,2,,,,,1,4,5,3,3,1,3,2,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,16,1,0044,03,1,19,3,3,01,02,1,,32,1,01,006,4,1,14,,01,,06,2,,,,,1,3,,2,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,16,1,0044,04,1,13,3,3,01,02,1,,01,1,01,006,4,1,14,,01,,06,2,,,,,1,3,,6,2,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,16,1,0044,05,1,12,3,3,01,02,1,,01,1,01,006,4,1,14,,01,,06,2,,,,,1,3,,6,2,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,17,1,0044,01,1,52,3,1,98,98,1,,01,1,01,006,1,2,,,,,,2,,,,,1,4,5,3,4,2,,,7,02,1,61,1,02000,3,002000,8,,,,,,000000,002000,2,,,,,,,
01,006,30,1,4,000001,17,1,0044,02,2,48,3,2,98,98,2,,01,1,01,006,1,2,,,,,,2,,,,,1,4,5,3,4,1,2,3,7,01,1,62,1,02000,3,002000,8,,,,,,000000,002000,2,,,,,,,
01,006,30,1,4,000001,17,1,0044,03,2,25,3,3,01,02,1,,01,1,01,006,1,2,,,,,,2,,,,,1,4,5,4,6,2,,,8,,1,13,1,01000,3,001000,8,,,,,,000000,001000,2,,,,,,,
01,006,30,1,4,000001,17,1,0044,04,2,24,3,3,01,02,1,,01,1,01,006,1,2,,,,,,2,,,,,1,4,5,5,6,2,,,8,,1,71,1,01600,3,001600,8,,,,,,000000,001600,2,,,,,,,
01,006,30,1,4,000001,17,1,0044,05,2,12,3,3,01,02,1,2,01,1,01,006,1,2,,,,,,2,,,,,1,3,,6,2,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,18,1,0044,01,1,46,3,1,98,98,6,,10,1,01,006,4,1,35,07,,,09,1,002,1,,04,1,4,5,4,2,2,,,7,02,1,71,4,00300,2,000600,8,,,,,,000000,000600,1,07,03,87,10,87,2,
01,006,30,1,4,000001,18,1,0044,02,2,45,3,2,98,98,6,,01,1,01,006,4,2,,,,,,1,002,1,,04,1,4,5,6,2,2,,,7,01,1,71,6,00000,0,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,18,1,0044,03,2,19,3,3,01,02,6,,01,1,99,999,9,9,,,,,,9,,,,,1,3,,3,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,18,1,0044,04,1,18,3,3,01,02,6,,01,1,01,006,4,2,,,,,,1,002,1,,04,1,4,5,3,3,2,,,8,,1,41,2,00080,1,000343,8,,,,,,000000,000343,2,,,,,,,
01,006,30,1,4,000001,18,1,0044,05,1,15,3,3,01,02,6,,01,1,01,006,4,2,,,,,,1,002,1,,04,1,3,,3,3,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,18,1,0044,06,1,10,3,3,01,02,6,,01,1,01,006,4,2,,,,,,1,002,1,,04,1,3,,3,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,18,1,0044,07,1,07,3,3,01,02,6,,01,1,01,006,4,2,,,,,,1,002,1,,04,1,3,,1,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,19,1,0044,01,1,48,3,1,98,98,1,,01,1,01,006,4,1,32,,01,,10,2,,,,,1,4,5,3,3,1,3,3,7,02,1,61,1,01500,2,003000,8,,,,,,000000,003000,2,,,,,,,
01,006,30,1,4,000001,19,1,0044,02,2,40,3,2,98,98,1,,14,1,01,006,4,1,32,,01,,10,2,,,,,1,4,5,6,2,2,,,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,19,1,0044,03,2,16,3,3,01,02,1,,01,1,01,006,4,1,32,,01,,10,2,,,,,1,3,,2,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,19,1,0044,04,2,14,3,3,01,02,1,,01,1,01,006,4,1,32,,01,,10,2,,,,,1,3,,3,3,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,19,1,0044,05,2,12,3,3,01,02,1,,01,1,01,006,4,1,32,,01,,10,2,,,,,1,3,,6,2,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,19,1,0044,06,1,10,3,3,01,02,1,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,4,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,20,1,0044,01,2,76,3,1,98,98,2,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,3,2,2,,,4,,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,20,1,0044,02,2,50,3,3,98,01,6,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,6,2,2,,,8,,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,20,1,0044,03,2,35,3,3,98,01,2,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,4,5,2,,,8,,1,13,1,00478,2,000956,8,,,,,,000000,000956,2,,,,,,,
01,006,30,1,4,000001,20,1,0044,04,1,07,3,6,98,98,6,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,21,1,0044,01,1,32,3,1,98,98,6,,01,1,01,006,4,1,35,05,,02,,2,,,,,1,4,5,6,2,2,,,7,02,1,55,1,00200,1,000857,8,,,,,,000000,000857,1,10,03,97,08,97,1,88
01,006,30,1,4,000001,21,1,0044,02,2,31,3,2,98,98,6,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,6,2,2,,,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,21,1,0044,03,2,11,3,3,01,02,6,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,5,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,21,1,0044,04,1,07,3,3,01,02,6,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,22,1,0044,01,2,54,3,1,98,98,2,,18,1,01,006,4,1,18,,18,,33,2,,,,,1,4,5,4,2,2,,,8,,6,,,,,000000,1,,00825,3,,,000825,000825,2,,,,,,,
01,006,30,1,4,000001,22,1,0044,02,2,49,3,6,98,98,2,,18,1,01,006,4,1,18,,15,,33,2,,,,,1,4,5,4,2,2,,,8,,1,52,1,00825,2,001650,8,,,,,,000000,001650,2,,,,,,,
01,006,30,1,4,000001,22,1,0044,03,2,17,3,6,98,98,1,,11,1,99,999,9,9,,,,,,9,,,,,1,3,,1,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,22,1,0044,04,2,20,3,6,98,98,1,,16,1,99,999,9,9,,,,,,9,,,,,1,3,,3,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,24,1,0044,01,1,45,3,1,98,98,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,4,6,2,,,7,02,1,21,1,03000,2,006000,8,,,,,,000000,006000,2,,,,,,,
01,006,30,1,4,000001,24,1,0044,02,2,44,3,2,98,98,2,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,4,6,1,2,3,7,01,1,13,1,02300,2,004600,8,,,,,,000000,004600,2,,,,,,,
01,006,30,1,4,000001,24,1,0044,03,1,18,4,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,3,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,24,1,0044,04,2,13,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,2,3,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,24,1,0044,05,1,12,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,2,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,24,1,0044,06,2,09,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,3,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,24,1,0044,07,2,07,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,25,1,0044,01,2,65,3,1,98,98,1,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,2,3,2,,,8,,1,41,4,00000,0,000000,1,,00500,2,,,001000,001000,2,,,,,,,
01,006,30,1,4,000001,25,1,0044,02,2,52,3,5,98,98,1,,18,1,01,006,4,1,18,,25,,27,2,,,,,1,4,5,2,3,1,2,2,8,,1,62,1,01250,3,001250,8,,,,,,000000,001250,2,,,,,,,
01,006,30,1,4,000001,26,1,0044,01,1,55,3,1,98,98,6,,24,1,01,006,4,1,35,04,,,25,2,,,,,1,4,5,2,2,2,,,7,02,1,52,4,00800,3,000800,8,,,,,,000000,000800,1,01,10,71,02,72,2,
01,006,30,1,4,000001,26,1,0044,02,2,51,3,2,98,98,6,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,6,2,2,,,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,26,1,0044,03,2,24,3,3,01,02,1,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,3,4,2,,,2,,1,51,1,00322,1,001380,8,,,,,,000000,001380,2,,,,,,,
01,006,30,1,4,000001,26,1,0044,04,1,15,3,3,01,02,6,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,3,3,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,26,1,0044,05,1,14,3,3,01,02,6,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,2,3,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,27,1,0044,01,1,39,3,1,98,98,6,,08,1,26,033,4,1,26,,07,,03,2,,,,,1,4,5,4,6,2,,,7,02,1,71,1,05000,2,010000,8,,,,,,000000,010000,2,,,,,,,
01,006,30,1,4,000001,27,1,0044,02,2,40,3,2,98,98,6,,08,1,26,033,4,1,26,,07,,03,2,,,,,1,4,5,4,6,2,,,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,27,1,0044,03,2,11,3,3,01,02,6,,08,1,26,033,4,1,26,,07,,03,2,,,,,1,3,,5,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,27,1,0044,04,2,08,3,3,01,02,6,,26,1,26,033,4,1,26,,05,,03,2,,,,,1,3,,2,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,28,1,0044,01,1,46,3,1,98,07,2,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,4,5,2,,,7,02,1,13,1,06000,3,006000,8,,,,,,000000,006000,2,,,,,,,
01,006,30,1,4,000001,28,1,0044,02,2,43,3,2,98,98,2,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,3,3,1,3,3,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,28,1,0044,03,2,20,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,6,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,28,1,0044,04,1,18,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,3,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,28,1,0044,05,2,13,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,2,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,28,1,0044,06,1,08,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,2,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,28,1,0044,07,2,76,3,6,98,98,1,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,6,2,2,,,4,,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,28,1,0044,08,2,00,3,6,98,03,6,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,29,1,0044,01,1,37,3,1,98,98,6,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,3,3,2,,,7,02,1,41,3,07350,3,007350,5,,03200,4,,,000267,007617,2,,,,,,,
01,006,30,1,4,000001,29,1,0044,02,2,33,3,2,98,98,6,,01,1,01,006,4,2,,,,,,1,007,4,,15,1,4,5,3,3,1,3,3,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,29,1,0044,03,1,14,3,3,01,02,6,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,2,3,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,29,1,0044,04,1,12,3,3,01,02,6,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,6,2,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,29,1,0044,05,2,08,3,3,01,02,6,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,3,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,29,1,0044,06,2,07,3,3,01,02,6,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,2,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,29,1,0044,07,1,03,3,3,01,02,6,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,30,1,0044,01,1,54,3,1,98,98,2,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,6,2,2,,,4,,6,,,,,000000,1,,01960,3,,,001960,001960,2,,,,,,,
01,006,30,1,4,000001,30,1,0044,02,2,29,3,3,01,98,6,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,3,4,2,,,8,,1,71,1,00170,1,000729,8,,,,,,000000,000729,2,,,,,,,
01,006,30,1,4,000001,30,1,0044,03,2,25,3,3,01,98,6,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,2,4,2,,,8,,5,,,,,000000,3,,00300,2,,,000600,000600,2,,,,,,,
01,006,30,1,4,000001,30,1,0044,04,1,15,3,3,01,98,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,3,3,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,30,1,0044,05,1,13,3,3,01,98,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,3,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,30,1,0044,06,2,09,3,6,98,02,6,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,3,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,30,1,0044,07,2,08,3,6,98,02,6,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,2,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,30,1,0044,08,1,04,3,6,98,03,6,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,30,1,0044,09,1,01,3,6,98,03,1,,01,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,31,1,0044,01,2,79,3,1,98,98,2,,35,1,01,006,4,1,35,,09,,70,2,,,,,1,4,5,3,3,2,,,4,,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,31,1,0044,02,2,57,3,3,98,01,2,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,6,7,2,,,8,,1,13,4,02000,3,002000,1,,03000,3,,,003000,005000,2,,,,,,,
01,006,30,1,4,000001,32,1,0044,01,1,38,3,1,98,98,2,,11,1,01,006,4,1,11,,20,,18,2,,,,,1,4,5,3,3,1,3,3,7,02,1,61,1,02000,3,002000,8,,,,,,000000,002000,1,01,04,90,09,90,2,
01,006,30,1,4,000001,32,1,0044,02,2,46,3,2,98,98,2,,01,1,01,006,4,1,09,,07,,38,2,,,,,1,3,,5,6,2,,,7,01,1,13,1,04000,3,004000,8,,,,,,000000,004000,2,,,,,,,
01,006,30,1,4,000001,32,1,0044,03,2,10,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,4,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,32,1,0044,04,1,08,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,2,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,33,1,0044,01,1,65,3,1,98,98,2,,14,1,01,006,4,1,14,,33,,32,2,,,,,1,4,5,6,2,2,,,7,02,6,,,,,000000,1,,01100,3,,,001100,001100,2,,,,,,,
01,006,30,1,4,000001,33,1,0044,02,2,53,3,2,98,98,2,,14,1,01,006,4,1,14,,27,,26,2,,,,,1,4,5,6,2,2,,,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,33,1,0044,03,1,25,3,3,01,02,6,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,3,4,1,2,3,8,,3,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,33,1,0044,04,2,24,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,4,5,3,3,1,2,3,8,,1,62,1,00780,2,001560,8,,,,,,000000,001560,2,,,,,,,
01,006,30,1,4,000001,34,1,0044,01,1,61,1,1,98,98,2,,14,1,,,,,,,,,,,,,,,1,4,5,6,2,2,,,7,02,1,53,1,00700,1,000000,8,,,,,,000000,000000,1,10,01,97,98,98,1,85
01,006,30,1,4,000001,34,1,0044,02,2,60,3,2,98,98,2,,14,1,01,006,4,1,14,,39,,21,2,,,,,1,4,5,6,2,2,,,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,34,1,0044,03,2,31,3,3,01,02,6,,14,1,01,006,4,1,14,,10,,21,2,,,,,1,4,5,3,3,2,,,8,,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,35,1,0044,01,1,30,3,1,98,98,2,,24,2,01,006,4,1,24,,01,,29,2,,,,,1,4,5,3,4,2,,,7,02,1,41,1,00997,2,001994,8,,,,,,000000,001994,1,07,08,96,10,96,2,
01,006,30,1,4,000001,35,1,0044,02,2,23,3,2,98,98,2,,01,2,01,006,4,2,,,,,,1,010,2,,13,1,4,6,,,,,,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,36,1,0044,01,1,65,3,1,98,98,1,2,11,2,01,006,4,1,14,,10,,27,2,,,,,1,4,5,6,2,2,,,7,02,6,,,,,000000,1,,00804,3,,,000804,000804,2,,,,,,,
01,006,30,1,4,000001,36,1,0044,02,2,63,3,2,98,98,1,2,11,2,01,006,4,1,14,,10,,27,2,,,,,1,4,5,6,2,2,,,7,01,5,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,36,1,0044,03,2,37,3,3,01,02,2,,11,2,01,006,4,1,14,,10,,27,2,,,,,1,4,5,4,5,2,,,8,,1,13,1,01700,2,003400,8,,,,,,000000,003400,2,,,,,,,
01,006,30,1,4,000001,36,1,0044,04,2,09,3,3,01,02,2,,01,2,01,006,4,2,,,,,,2,,,,,1,3,,4,2,,,,,,,,,,,000000,,,,,,,000000,000000,,,,,,,,
01,006,30,1,4,000001,37,1,0044,01,1,48,3,1,98,98,2,,01,1,01,006,4,1,32,,01,,21,1,009,1,,18,1,4,5,1,7,2,,,7,02,1,13,1,03400,2,006800,1,,01950,3,,,001950,008750,2,,,,,,,
01,006,30,1,4,000001,37,1,0044,02,2,54,3,2,98,98,2,,32,1,01,006,4,1,32,,01,,21,1,009,1,,18,1,4,5,3,4,1,3,2,7,01,6,,,,,000000,1,,00840,3,,,000840,000840,2,,,,,,,
01,006,30,1,4,000001,37,1,0044,03,1,23,3,3,01,02,6,,16,1,01,006,4,1,32,,01,,21,1,009,1,,18,1,3,,3,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,37,1,0044,04,1,20,4,3,01,02,6,,01,1,01,006,4,2,,,,,,1,009,1,,18,1,3,,1,6,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,37,1,0044,05,2,17,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,1,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,37,1,0044,06,1,14,3,3,01,02,2,,01,1,01,006,4,2,,,,,,2,,,,,1,3,,2,3,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,
01,006,30,1,4,000001,38,1,0044,01,1,43,3,1,98,98,2,,10,1,01,006,4,1,05,,12,,14,2,,,,,1,4,5,3,6,2,,,7,02,1,21,1,02200,2,004400,8,,,,,,000000,004400,2,,,,,,,
01,006,30,1,4,000001,38,1,0044,02,2,41,3,2,98,98,2,,01,1,01,006,4,1,05,,12,,14,2,,,,,1,4,5,4,5,2,,,7,01,1,13,1,01500,2,003000,8,,,,,,000000,003000,2,,,,,,,
01,006,30,1,4,000001,38,1,0044,03,1,19,3,3,01,02,2,,05,1,01,006,4,1,05,,04,,14,2,,,,,1,3,,2,6,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,1,01,08,97,09,97,1,92
01,006,30,1,4,000001,38,1,0044,04,2,17,3,3,01,02,2,,05,1,01,006,4,1,05,,02,,14,2,,,,,1,3,,3,4,2,,,8,,4,,,,,000000,8,,,,,,000000,000000,2,,,,,,,