ENT,MUN,ZONA,ESTRATO,TAM_LOC,UPM,F_VIV,HOGAR,FAC_MUJ,P3_1,P13_32A,P13_32B,P13_32C,P13_32D,P13_33A,P13_33B,P13_33C,P13_33D,P13_34A,P13_34B,P13_35A,P13_36A,P13_37A,P13_37B,P13_37C,P13_37D,P13_37E,P13_37F,P13_37G,P13_37H,P13_37I,P13_37J,P13_37K,P13_38,P13_39A,P13_39B,P13_39C,P13_39D,P13_39E,P13_39F,P13_39G,P13_39H,P13_40A,P13_41A,P13_42A,P13_42B,P13_42C,P13_43A,P13_44,P13_45,P13_46A,P13_46B,P13_46C,P13_46D,P13_46E,P13_46F,P13_47,P13_48,P13_49,P13_50A,P13_50B,P13_51,P13_52A,P13_53A,P13_53B,P13_54A,P13_54B,P13_55,P13_56A,P13_56B,P13_56C,P13_56D,P13_56E,P13_56F,P13_56G,P13_56H,P13_56I,P13_57,P13_58A,P13_59A,P13_60A,P13_60B,P13_60C,P13_61A,P13_61B,P13_61C,P13_62A,P13_62B,P13_62C,P13_62D
01,006,30,1,4,000001,01,1,0046,01,2,08,08,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,02,1,0046,02,2,08,10,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,03,1,0046,02,2,08,03,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,04,1,0046,01,2,04,10,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,05,1,0046,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,10,1,0046,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,12,1,0046,02,2,08,08,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,13,1,0046,02,2,08,07,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,14,1,0046,02,2,19,06,94,4,00,,,,02,1,03,1,1,1,1,1,1,1,1,1,1,1,09,2,1,2,2,2,2,2,2,1,01,97,,,,12,2,2,2,2,1,9,2,2,2,4,3,000,2,3,,,,,1,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,28,1,0046,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,30,1,0046,03,2,04,09,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,38,1,0046,02,2,12,11,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,41,1,0046,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,44,1,0046,04,2,04,03,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,1,4,000001,49,1,0046,02,2,08,02,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,03,1,0044,02,2,16,06,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,09,1,0044,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,11,1,0044,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,13,1,0044,02,2,18,05,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,14,1,0044,05,2,04,01,96,3,,,01,,01,1,07,1,1,1,1,1,1,2,2,1,2,2,07,2,2,2,2,2,2,2,2,1,03,08,,,03,01,2,2,2,2,2,2,2,2,2,4,3,700,1,,01,,15,,2,00,00,03,03,99,03,04,03,13,06,1,07,08,,,1,1,1,1,6,3,1
01,007,30,1,4,000002,33,1,0044,03,2,08,11,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,33,1,0044,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,37,1,0044,02,2,08,11,94,3,,,02,,06,1,03,1,1,1,1,1,1,2,1,2,2,2,03,2,1,2,1,1,2,2,2,1,03,97,,,,09,2,2,2,2,1,2,2,1,2,4,3,900,1,,02,,,09,2,06,08,10,06,99,08,12,10,12,00,,,,,,,,,1,8,4,1
01,007,30,1,4,000002,43,1,0044,02,2,13,01,95,1,,,,97,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,1,01,97,,,,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,45,1,0044,02,2,16,09,94,3,,,03,,02,1,01,1,1,1,1,1,1,2,2,1,2,2,07,2,1,2,2,1,2,1,2,1,01,97,,,,06,2,2,2,2,2,2,2,1,2,4,3,400,1,,,02,,06,2,00,06,06,04,99,04,06,06,06,20,1,01,15,,,1,1,1,1,7,4,1
01,007,30,1,4,000002,46,1,0044,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,48,1,0044,02,2,04,06,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,1,4,000002,49,1,0044,03,2,04,04,94,3,,,03,97,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,1,03,97,,,,02,2,2,2,2,2,2,2,1,2,4,2,800,1,,00,,,02,2,00,02,18,02,99,03,03,03,03,00,,,,,,,,,1,8,4,1
01,007,30,1,4,000002,50,1,0044,02,2,08,01,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,02,1,0038,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,03,1,0038,02,2,01,01,94,1,,,,,01,1,01,1,1,2,1,1,1,2,1,2,1,2,03,1,2,2,2,2,2,2,2,1,01,97,,,,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,05,1,0038,01,2,13,05,96,1,,,,97,,,,,,,,,,,,,,,,2,2,2,2,1,2,2,2,1,07,,02,,07,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,07,1,0038,02,2,08,02,94,3,,,03,,03,1,01,1,1,1,1,1,1,1,1,1,1,2,06,2,2,2,2,2,2,1,2,1,03,97,,,,08,2,2,2,2,2,2,2,1,2,4,3,800,1,,00,,,08,2,00,12,06,03,99,06,06,06,06,00,,,,,,,,,1,3,3,1
01,006,30,2,4,000003,08,1,0038,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,09,1,0038,02,2,12,07,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,11,1,0038,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,13,1,0038,02,2,16,01,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,18,1,0038,02,2,04,09,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,19,1,0038,02,2,16,03,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,21,1,0038,02,2,08,07,94,3,,,03,,02,1,02,1,1,1,1,1,1,2,1,2,1,2,09,2,1,2,2,1,2,2,2,1,02,97,,,,01,2,2,2,2,2,2,2,1,2,4,3,400,1,,,01,,03,2,00,03,03,03,99,03,03,05,03,02,1,02,,,01,1,1,1,1,6,6,1
01,006,30,2,4,000003,27,1,0038,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,31,1,0038,02,2,04,02,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,38,1,0038,02,2,21,01,96,1,,,,,01,1,07,1,1,1,1,1,1,1,1,1,1,2,01,1,2,2,2,2,2,2,2,1,07,97,,,,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,40,1,0038,07,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,41,1,0038,02,2,01,02,96,1,,,,,03,1,02,1,1,2,2,2,2,,,,,,05,1,2,2,2,2,2,2,2,1,02,,,01,03,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,42,1,0038,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,44,1,0038,02,2,04,07,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,46,1,0038,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,47,1,0038,02,2,13,04,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,2,4,000003,49,1,0038,01,2,04,01,94,3,,,03,,03,1,07,1,1,1,1,1,1,2,1,1,1,2,12,2,2,2,2,1,2,2,2,1,07,03,,,07,00,2,2,2,2,1,2,2,2,2,4,3,500,2,6,,,,,2,00,12,01,02,99,06,07,12,04,10,1,07,,02,,1,1,1,1,4,4,1
01,007,30,2,4,000004,01,1,0042,02,2,18,08,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,02,1,0042,02,2,04,10,94,3,,,03,,01,1,01,1,1,1,2,2,1,2,1,2,2,2,09,2,1,2,2,2,2,2,2,1,01,,,06,01,01,2,1,2,2,2,2,2,1,2,4,3,200,2,6,,,,,2,00,00,03,03,99,04,04,04,09,12,1,01,05,,,1,2,2,1,5,5,1
01,007,30,2,4,000004,03,1,0042,02,2,04,04,95,3,,,02,,04,1,07,1,1,1,1,1,1,2,2,1,2,2,06,2,2,2,2,2,2,2,2,1,02,,,01,07,01,2,2,2,2,2,2,2,1,2,4,3,400,1,,00,,,01,2,00,01,06,03,99,03,06,04,04,04,1,07,,,01,1,1,1,1,8,3,1
01,007,30,2,4,000004,07,1,0042,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,08,1,0042,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,09,1,0042,02,2,08,10,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,10,1,0042,02,2,08,12,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,11,1,0042,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,14,1,0042,02,2,20,04,94,3,,,03,,02,1,01,1,1,1,1,1,1,1,2,2,2,2,07,1,2,2,2,2,2,2,2,1,01,,02,,01,03,2,2,2,2,2,2,2,1,2,4,3,800,1,,00,,,07,2,00,03,03,03,99,03,03,06,06,12,1,01,,,01,1,1,1,1,5,5,1
01,007,30,2,4,000004,15,1,0042,01,2,08,12,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,20,1,0042,02,2,08,11,94,3,,,02,,03,4,08,2,2,2,2,2,2,,,,,,03,2,2,2,2,2,2,2,2,1,01,97,,,,02,2,2,2,2,2,2,2,1,2,4,4,200,2,5,,,,,2,00,01,04,09,99,10,10,10,12,00,,,,,,,,,1,6,5,1
01,007,30,2,4,000004,23,1,0042,02,2,09,11,94,1,,,,97,,,,,,,,,,,,,,,,1,2,2,2,2,2,2,2,1,07,,,01,07,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,24,1,0042,02,2,12,06,95,3,,,02,,02,1,01,1,1,1,1,1,1,2,1,1,2,2,03,2,2,2,2,2,2,2,2,1,03,97,,,,01,2,2,2,2,2,2,2,1,2,4,3,700,1,,00,,,01,2,00,01,03,03,99,03,04,05,05,02,1,03,,01,,1,1,1,1,5,4,1
01,007,30,2,4,000004,26,1,0042,02,2,08,08,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,28,1,0042,02,2,12,04,95,3,,,02,,03,1,01,1,1,1,1,1,1,2,1,2,2,2,06,2,1,1,2,2,2,2,2,1,01,,,01,01,08,2,1,1,2,2,1,2,1,2,4,4,000,1,,00,,,06,2,00,03,04,04,99,04,05,04,04,07,1,01,,01,,1,1,1,1,5,4,1
01,007,30,2,4,000004,29,1,0042,02,2,04,05,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,30,1,0042,02,2,16,08,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,32,1,0042,02,2,12,10,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,33,1,0042,02,2,12,01,95,3,,,02,,03,1,03,1,1,1,1,1,1,2,2,1,2,2,07,2,2,2,2,2,2,2,2,1,03,97,,,,04,2,2,2,2,2,2,2,1,2,4,3,400,2,5,,,,,2,00,00,01,06,99,06,06,09,12,00,,,,,,,,,1,5,4,1
01,007,30,2,4,000004,35,1,0042,02,2,04,10,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,36,1,0042,01,2,08,05,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,38,1,0042,02,2,08,05,95,3,,,02,,02,1,01,1,1,1,1,1,1,2,1,1,2,2,07,2,2,2,2,2,2,2,2,1,01,97,,,,01,2,2,2,2,2,2,2,1,2,4,3,800,1,,00,,,12,2,01,12,06,06,99,06,06,06,06,12,1,01,,02,,1,2,1,1,5,4,1
01,007,30,2,4,000004,40,1,0042,02,2,24,10,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,41,1,0042,02,2,08,11,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,42,1,0042,02,2,12,12,94,3,,,02,,01,1,02,1,1,1,1,1,2,,,,,,08,2,2,2,2,2,2,2,2,1,02,,,01,02,01,2,1,2,2,2,2,2,1,2,4,3,900,1,,00,,,18,2,00,02,03,03,99,04,04,06,06,12,1,02,,,01,1,1,1,1,5,3,1
01,007,30,2,4,000004,43,1,0042,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,44,1,0042,02,2,04,11,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,45,1,0042,02,2,04,05,96,3,,,01,,03,1,02,1,1,1,1,1,1,2,2,2,2,1,08,2,1,2,1,2,2,2,2,1,02,,01,,07,04,2,1,2,2,2,2,2,1,2,4,2,960,1,,00,,,08,2,00,08,06,04,99,06,07,08,10,04,1,07,,,01,1,1,1,1,4,3,1
01,007,30,2,4,000004,46,1,0042,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,47,1,0042,02,2,04,02,94,3,,,03,,01,1,03,1,1,1,1,1,1,2,1,2,2,1,06,2,2,2,2,2,2,2,2,1,03,,01,,03,01,2,2,2,2,2,2,2,2,2,4,3,000,1,,00,,,06,2,00,06,12,02,99,06,06,06,12,12,1,07,,01,,1,1,1,1,4,3,1
01,007,30,2,4,000004,48,1,0042,01,2,16,09,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,49,1,0042,02,2,12,02,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,007,30,2,4,000004,50,1,0042,02,2,10,02,95,2,,,,,02,1,01,1,1,1,1,1,1,2,1,2,2,2,03,1,2,1,2,2,2,2,2,1,01,97,,,,01,2,2,2,2,2,2,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,02,1,0039,02,2,04,09,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,03,1,0039,02,2,08,12,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,14,1,0039,01,2,08,03,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,20,1,0039,02,2,16,10,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,21,1,0039,03,2,04,11,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,25,1,0039,02,2,04,08,96,3,,,01,,01,1,03,1,1,1,1,1,2,,,,,,08,2,1,2,2,2,2,2,2,1,03,,,01,03,02,2,2,2,2,2,2,2,1,2,3,3,250,1,,,03,,02,2,03,03,03,05,99,05,97,12,08,05,1,03,,,01,1,1,1,1,4,3,1
01,006,30,3,4,000005,29,1,0039,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,29,2,0039,02,2,12,05,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,30,1,0039,01,2,08,09,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,31,1,0039,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,36,1,0039,02,2,24,06,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,38,1,0039,02,2,08,04,94,3,,,03,,06,1,03,1,1,1,1,1,1,1,1,1,1,2,03,2,1,1,1,1,2,1,2,1,03,97,,,,01,2,1,1,2,2,2,2,1,2,4,3,100,1,,00,,,06,2,06,06,08,08,99,08,08,12,12,04,1,03,08,,,1,1,2,1,9,4,1
01,006,30,3,4,000005,40,1,0039,02,2,01,04,95,1,,,,,02,1,01,2,1,2,1,2,2,,,,,,01,2,2,2,2,1,2,2,2,1,01,97,,,,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,42,1,0039,06,2,04,02,94,3,,,03,,04,1,01,1,1,1,1,1,2,,,,,,05,2,1,2,2,2,2,2,2,1,01,08,,,01,01,2,2,2,2,2,2,2,2,2,4,4,100,1,,,01,,18,2,00,02,03,02,99,01,01,03,06,03,1,01,08,,,1,1,1,1,5,4,1
01,006,30,3,4,000005,42,1,0039,03,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,43,1,0039,03,2,08,10,95,3,,,02,,04,1,01,1,1,1,1,1,1,1,1,1,1,2,05,2,2,2,2,2,2,2,2,1,01,08,,,01,02,2,2,2,2,1,2,2,2,2,3,3,600,1,,02,,22,,2,04,01,12,07,99,07,07,07,07,06,1,01,,,01,1,1,1,1,5,4,1
01,006,30,3,4,000005,43,1,0039,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,006,30,3,4,000005,50,1,0039,02,2,04,04,94,3,,,03,,02,1,03,1,1,1,1,2,2,,,,,,07,2,2,2,2,2,2,1,2,1,03,08,,,03,08,2,2,2,2,2,2,2,1,2,4,3,750,1,,00,,,12,2,00,12,08,06,99,06,06,12,06,02,1,03,08,,,1,1,1,1,3,3,1
01,003,40,1,3,000006,02,1,0055,02,2,04,12,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,03,1,0055,02,2,08,05,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,04,1,0055,02,2,04,08,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,05,1,0055,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,12,1,0055,02,2,12,09,94,3,,,03,,02,1,01,1,1,1,1,1,1,2,2,1,2,2,07,2,2,2,2,2,2,2,2,1,01,01,,,01,02,2,1,2,2,2,2,2,1,2,4,3,000,1,,,02,,02,2,00,01,05,05,99,05,05,05,05,05,1,01,,,02,1,1,1,1,6,3,1
01,003,40,1,3,000006,13,1,0055,01,2,04,04,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,19,1,0055,02,2,16,08,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,22,1,0055,02,2,08,03,94,3,,,03,,03,4,08,2,2,2,1,2,2,,,,,,04,2,2,2,2,2,2,2,2,1,03,97,,,,03,2,2,2,2,2,2,2,1,2,3,3,900,1,,,01,,05,2,00,03,03,03,99,04,04,04,04,00,,,,,,,,,1,4,4,2
01,003,40,1,3,000006,23,1,0055,02,2,12,09,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,26,1,0055,02,2,13,99,96,1,,,,,02,1,03,1,1,2,1,1,2,,,,,,03,2,2,2,2,2,2,2,2,1,03,,,02,03,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,30,1,0055,02,2,16,09,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,30,2,0055,02,2,04,04,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,32,1,0055,02,2,16,08,95,3,,,02,,02,1,03,1,1,1,1,1,1,1,2,2,2,2,05,2,2,1,2,1,2,2,1,1,03,97,,,,07,2,2,1,2,2,2,2,1,2,4,3,600,1,,,03,,07,2,00,97,04,04,99,04,04,04,04,00,,,,,,,,,1,7,3,1
01,003,40,1,3,000006,39,1,0055,02,2,04,01,94,3,,,03,,02,4,08,2,2,2,2,2,2,,,,,,08,2,1,2,2,2,2,2,2,1,01,10,,,01,01,2,2,2,2,2,2,2,2,2,4,3,600,1,,,03,,03,2,00,01,06,06,99,06,06,06,06,00,,,,,,,,,1,5,1,1
01,003,40,1,3,000006,43,2,0055,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,46,1,0055,02,2,08,09,95,3,,,02,,02,1,03,1,1,1,1,1,1,2,1,2,1,2,06,1,2,2,2,2,2,2,2,1,03,97,,,,07,2,1,2,2,2,2,2,1,2,3,2,027,1,,01,,,12,2,00,03,09,07,99,06,08,06,12,01,1,03,,,12,1,1,2,1,5,4,1
01,003,40,1,3,000006,48,1,0055,02,2,18,01,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,1,3,000006,48,1,0055,13,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,01,1,0022,02,2,05,10,95,1,,,,,01,1,07,1,1,2,2,1,1,2,2,2,2,1,03,1,1,2,2,2,2,1,2,1,03,,,01,07,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,03,1,0022,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,04,1,0022,02,2,04,10,94,3,,,03,,03,1,03,1,1,1,1,1,2,,,,,,06,2,2,2,2,2,2,2,2,1,03,97,,,,01,2,2,2,2,2,2,2,1,2,4,2,900,1,,,01,,05,2,00,00,04,06,99,08,08,08,08,00,,,,,,,,,1,7,6,2
01,003,40,2,3,000007,15,1,0022,02,2,08,01,96,3,,,01,97,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,1,01,97,,,,02,2,2,2,2,2,2,2,1,2,4,3,825,2,6,,,,,2,00,00,97,04,99,04,04,04,06,00,,,,,,,,,1,6,4,1
01,003,40,2,3,000007,16,1,0022,02,2,04,01,95,3,,,02,,03,1,03,1,1,1,1,1,1,2,2,1,2,2,06,2,1,2,2,1,2,2,2,1,03,97,,,,02,2,2,2,2,2,2,2,1,2,4,2,900,2,6,,,,,2,00,00,03,03,99,03,03,03,97,00,,,,,,,,,1,4,5,2
01,003,40,2,3,000007,18,1,0022,02,2,24,02,95,3,,,02,,02,1,01,1,1,1,1,1,1,1,1,2,2,1,07,2,2,2,1,2,2,2,2,1,03,97,,,,10,2,2,2,2,2,2,2,1,2,4,4,300,1,,,01,,09,2,00,02,05,06,99,06,06,06,06,07,1,01,,,02,1,2,1,1,6,4,1
01,003,40,2,3,000007,19,1,0022,02,2,08,10,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,20,1,0022,04,2,08,11,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,21,1,0022,01,2,24,12,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,26,1,0022,02,2,20,11,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,27,1,0022,02,2,04,08,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,28,1,0022,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,33,1,0022,04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,34,1,0022,02,2,08,06,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,38,1,0022,02,2,20,01,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,39,1,0022,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,45,1,0022,02,2,16,10,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,2,3,000007,50,1,0022,01,2,16,05,95,3,,,02,,03,1,03,1,1,1,1,2,2,,,,,,07,2,1,1,2,1,2,2,2,1,03,97,,,,02,2,2,2,1,2,2,2,1,2,4,3,200,1,,03,,,08,2,01,08,08,08,99,08,97,97,97,00,,,,,,,,,1,5,4,1
01,003,40,3,3,000008,03,1,0013,01,2,12,06,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,05,1,0013,01,2,17,04,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,06,1,0013,02,2,14,10,95,1,,,,97,,,,,,,,,,,,,,,,1,2,2,2,2,2,2,2,4,09,97,,,,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,07,1,0013,02,2,01,06,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,10,1,0013,02,2,17,02,97,1,,,,03,,1,07,1,1,2,1,2,2,,,,,,03,2,2,2,2,2,2,2,2,1,07,,01,,07,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,11,1,0013,02,2,04,04,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,13,1,0013,02,2,12,06,96,3,,,01,,04,1,03,1,1,1,1,1,1,2,1,2,2,2,05,2,2,2,2,2,2,2,2,1,03,08,,,07,02,2,2,2,2,2,2,2,1,2,4,2,600,1,,00,,,01,2,01,01,03,04,04,04,04,06,05,00,,,,,,,,,1,4,3,1
01,003,40,3,3,000008,14,1,0013,02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,15,1,0013,02,2,12,08,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,20,1,0013,02,2,04,06,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,21,1,0013,02,2,08,04,95,3,,,02,,01,1,01,1,1,2,1,1,1,2,1,2,2,2,09,2,2,2,2,2,2,2,2,1,01,08,,,01,01,2,2,2,2,2,2,2,1,2,4,3,600,1,,02,,,03,2,00,00,97,06,06,06,06,06,08,10,1,01,03,,,1,1,1,1,4,4,1
01,003,40,3,3,000008,23,1,0013,02,2,16,09,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,26,1,0013,02,2,16,04,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,30,1,0013,02,2,08,02,94,3,,,03,,02,1,03,1,1,1,1,1,2,,,,,,08,2,1,2,2,2,2,2,2,1,03,97,,,,01,2,2,2,2,2,2,2,1,2,4,3,800,1,,,01,,05,2,00,00,97,97,04,97,97,04,97,01,1,03,,,03,1,2,2,1,5,5,2
01,003,40,3,3,000008,33,1,0013,02,2,12,08,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,37,1,0013,02,2,12,09,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,41,1,0013,02,2,12,08,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,44,1,0013,02,2,27,05,94,3,,,03,,05,2,03,1,1,1,1,1,2,,,,,,02,2,2,2,2,1,2,2,2,2,03,08,,,03,97,2,2,2,2,2,2,2,1,2,5,3,200,2,6,,,,,2,00,00,97,03,06,06,97,06,97,00,,,,,,,,,1,6,4,1
01,003,40,3,3,000008,45,1,0013,01,2,23,04,94,1,,,,97,,,,,,,,,,,,,,,,2,1,1,2,1,2,1,1,6,,97,,,,01,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,46,1,0013,02,2,18,05,95,3,,,02,,03,1,03,1,1,1,1,1,1,1,2,2,2,2,07,2,2,2,2,2,2,2,2,1,03,97,,,,08,2,2,2,2,2,2,2,1,2,4,4,000,1,,02,,,08,2,00,05,05,05,99,05,05,05,05,01,2,03,15,,,1,1,2,1,6,4,1
01,003,40,3,3,000008,48,1,0013,02,2,22,05,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,003,40,3,3,000008,50,1,0013,02,2,08,06,95,3,,,02,,03,1,07,1,1,2,1,2,2,,,,,,05,2,1,2,1,1,2,1,2,1,07,09,,,07,02,2,2,2,2,2,2,1,1,2,4,3,700,1,,00,,,06,2,03,06,03,03,03,03,03,03,03,00,,,,,,,,,1,6,3,1
01,004,50,2,2,000009,01,1,0058,02,2,08,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,004,50,2,2,000009,02,1,0058,02,2,20,07,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,