IENT,ZONA,ESTRATO,TAM_LOCA,CONTROL,IVIV,HOGAR,REG_MUJER,FMUJ,P9_13,P9_14,P9_15,P9_16,P9_18,P9_19A,P9_19B,P9_19C,P9_20A,P9_20B,P9_23,P9_24,P9_27,P9_28,P9_29,P10_4,P10_5,P10_6,P10_7,P10_8,P10_9,P10_10,P10_11,P10_12A,P10_12B,P10_13,P10_14
01,01,1,4,01,02,1,02,91,04,1,2,06,,,,,06,86,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,03,1,02,91,04,2,2,30,,,,,03,62,,,,,01,01,1,01,1,,02,0,,,,,
01,01,1,4,01,03,1,02,91,08,2,1,29,,,,,06,63,,,,,02,01,1,01,1,,02,0,,,,,
01,01,1,4,01,03,1,02,91,12,1,2,27,,,,,12,64,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,01,03,1,02,91,16,2,2,26,,,,,01,66,,,,2,04,01,1,01,1,,01,0,,,,,
01,01,1,4,01,03,1,02,91,20,2,2,23,,,,,12,68,,,,2,05,01,1,01,1,,02,0,,,,,
01,01,1,4,01,03,1,02,91,24,1,1,21,,,,,11,70,,,,2,06,01,1,01,1,,02,0,,,,,
01,01,1,4,01,03,1,02,91,28,1,2,20,,,,,04,72,,,,2,07,01,1,01,1,,02,0,,,,,
01,01,1,4,01,03,1,02,91,32,1,1,18,,,,,03,74,,,,2,08,01,1,01,1,,02,0,,,,,
01,01,1,4,01,04,1,02,91,04,1,2,25,,,,,10,66,,,,2,01,32,1,32,1,,01,0,,,,,
01,01,1,4,01,04,1,02,91,08,2,2,24,,,,,06,68,,,,,02,32,1,32,1,,01,0,,,,,
01,01,1,4,01,04,1,02,91,12,1,2,23,,,,,09,69,,,,2,03,32,1,32,1,,01,0,,,,,
01,01,1,4,01,04,1,02,91,16,1,2,21,,,,,06,71,,,,2,04,32,1,32,1,,01,0,,,,,
01,01,1,4,01,04,1,02,91,20,1,2,19,,,,,03,73,,,,2,05,32,1,32,1,,01,0,,,,,
01,01,1,4,01,04,1,02,91,24,1,2,17,,,,,01,75,,,,,06,32,1,32,1,,01,0,,,,,
01,01,1,4,01,04,1,02,91,28,1,1,16,,,,,06,76,,,,2,07,32,1,32,1,,01,0,,,,,
01,01,1,4,01,05,1,01,91,04,1,1,09,,,,,07,83,,,,2,01,14,1,14,1,,01,0,,,,,
01,01,1,4,01,05,1,01,91,05,,,,,,,,03,85,,,03,,02,,,,,,,,,,,,
01,01,1,4,01,05,1,01,91,08,1,2,04,,,,,01,88,,,,2,03,14,1,14,1,,01,0,,,,,
01,01,1,4,01,09,1,02,91,04,1,1,15,,,,,10,76,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,01,09,1,02,91,08,1,2,13,,,,,06,79,,,,2,03,01,1,01,1,,02,0,,,,,
01,01,1,4,01,09,1,02,91,12,1,2,12,,,,,05,80,,,,2,04,01,1,01,1,,02,0,,,,,
01,01,1,4,01,09,1,02,91,03,,,,,,,,99,75,,,02,,01,,,,,,,,,,,,
01,01,1,4,01,10,1,02,91,04,1,1,01,,,,,03,91,,,,,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,10,1,02,91,08,1,1,00,,,,,07,92,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,01,11,1,02,91,04,1,2,10,,,,,01,82,,,,2,01,32,1,32,1,,02,0,,,,,
01,01,1,4,01,11,1,02,91,08,1,2,08,,,,,09,84,,,,,02,32,1,32,1,,02,0,,,,,
01,01,1,4,01,11,1,02,91,12,1,2,07,,,,,08,85,,,,2,03,32,1,32,1,,02,0,,,,,
01,01,1,4,01,11,1,02,91,16,1,1,05,,,,,09,87,,,,2,04,32,1,32,1,,02,0,,,,,
01,01,1,4,01,12,1,02,91,04,1,1,14,,,,,12,77,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,12,1,02,91,08,1,1,06,,,,,08,86,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,01,13,1,02,91,04,1,1,09,,,,,07,83,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,13,1,02,91,05,,,,,,,,01,85,,,02,2,02,,,,,,,,,,,,
01,01,1,4,01,13,1,05,91,04,2,2,32,,,,,02,60,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,01,13,1,05,91,08,2,1,29,,,,,02,63,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,01,13,1,05,91,12,2,2,25,,,,,10,66,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,01,13,1,05,91,16,2,1,24,,,,,07,68,,,,2,04,01,1,01,1,,01,0,,,,,
01,01,1,4,01,14,1,02,91,04,1,1,14,,,,,01,78,,,,,01,14,1,14,1,,01,0,,,,,
01,01,1,4,01,14,1,02,91,08,1,1,13,,,,,04,79,,,,2,02,14,1,14,1,,01,0,,,,,
01,01,1,4,01,14,1,02,91,11,,,,1,02,,,04,85,,,,2,03,33,2,,,,,8,33,00,,1,1
01,01,1,4,01,14,1,02,91,12,1,2,05,,,,,08,87,,,,2,04,14,1,14,1,,01,0,,,,,
01,01,1,4,01,15,1,02,91,04,2,2,26,,,,,12,65,,,,,01,32,1,32,1,,01,0,,,,,
01,01,1,4,01,15,1,02,91,08,2,1,26,,,,,08,66,,,,,02,32,1,32,1,,01,0,,,,,
01,01,1,4,01,15,1,02,91,09,,,,,,,,08,67,,,04,,03,,,,,,,,,,,,
01,01,1,4,01,15,1,02,91,12,2,2,24,,,,,07,68,,,,2,04,32,1,32,1,,01,0,,,,,
01,01,1,4,01,15,1,02,91,16,1,1,20,,,,,09,72,,,,2,05,32,1,32,1,,01,0,,,,,
01,01,1,4,01,15,1,02,91,20,1,2,18,,,,,01,74,,,,2,06,32,1,32,1,,01,0,,,,,
01,01,1,4,01,15,1,02,91,24,1,2,16,,,,,04,76,,,,2,07,32,1,32,1,,01,0,,,,,
01,01,1,4,01,16,1,02,91,04,2,1,19,,,,,12,72,,,,,01,09,1,09,1,,02,0,,,,,
01,01,1,4,01,16,1,02,91,05,,,,,,,,05,73,,,02,,02,,,,,,,,,,,,
01,01,1,4,01,16,1,02,91,08,2,1,18,,,,,08,74,,,,,03,09,1,09,1,,02,0,,,,,
01,01,1,4,01,16,1,02,91,09,,,,,,,,03,75,,,02,2,04,,,,,,,,,,,,
01,01,1,4,01,16,1,02,91,10,,,,,,,,11,77,,,05,2,05,,,,,,,,,,,,
01,01,1,4,01,16,1,02,91,12,1,2,13,,,,,01,79,,,,2,06,09,1,09,1,,02,0,,,,,
01,01,1,4,01,17,1,02,91,04,1,1,11,,,,,05,81,,,,2,01,32,1,32,1,,02,0,,,,,
01,01,1,4,01,17,1,02,91,08,1,2,05,,,,,04,87,,,,2,02,32,1,32,1,,01,0,,,,,
01,01,1,4,01,17,1,02,91,12,1,2,03,,,,,11,88,,,,2,03,01,1,01,1,,02,0,,,,,
01,01,1,4,01,18,1,02,91,04,1,2,05,,,,,01,87,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,18,1,02,91,08,1,1,02,,,,,04,90,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,01,19,1,02,91,04,1,1,13,,,,,01,79,,,,2,01,09,1,09,1,,02,0,,,,,
01,01,1,4,01,19,1,02,91,08,1,2,09,,,,,09,82,,,,2,02,09,1,09,1,,02,0,,,,,
01,01,1,4,01,20,1,02,91,04,1,2,13,,,,,11,78,,,,2,02,10,1,10,1,,02,0,,,,,
01,01,1,4,01,20,1,02,91,08,1,2,11,,,,,10,80,,,,2,03,10,1,10,1,,02,0,,,,,
01,01,1,4,01,20,1,02,91,12,1,2,09,,,,,12,82,,,,2,04,10,1,10,1,,01,0,,,,,
01,01,1,4,01,20,1,02,91,01,,,,,,,,07,77,,,01,2,01,,,,,,,,,,,,
01,01,1,4,01,21,1,02,91,04,1,2,07,,,,,01,85,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,21,1,02,91,08,1,2,04,,,,,07,88,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,01,22,1,02,91,04,1,2,09,,,,,10,82,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,22,1,02,91,08,1,1,07,,,,,04,85,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,01,24,1,02,91,04,1,1,02,,,,,10,90,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,26,1,02,91,03,,,,1,05,,,01,62,,,,,01,22,2,,,,,,,,,1,1
01,01,1,4,01,26,1,02,91,04,1,1,29,,,,,04,63,,,,2,02,09,1,09,1,,02,0,,,,,
01,01,1,4,01,26,1,02,91,05,,,,2,03,,,01,65,,,,2,03,22,2,,,,,,,,,1,1
01,01,1,4,01,26,1,02,91,08,1,1,24,,,,,03,68,,,,,04,14,1,14,1,,02,0,,,,,
01,01,1,4,01,26,1,02,91,12,1,1,23,,,,,03,69,,,,2,05,14,1,14,1,,02,0,,,,,
01,01,1,4,01,26,1,06,91,01,,,,,,,,12,83,,,05,,02,,,,,,,,,,,,
01,01,1,4,01,26,1,06,91,02,2,1,10,,,,,08,82,,,,2,01,31,1,31,1,,02,0,,,,,
01,01,1,4,01,26,1,06,91,04,1,1,00,,,,,01,92,,,,1,03,14,1,14,1,,02,0,,,,,
01,01,1,4,01,27,1,02,91,04,1,1,01,,,,,11,90,,,,,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,27,1,02,91,08,1,1,00,,,,,11,91,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,01,28,1,02,91,04,1,1,15,,,,,10,76,,,,,01,01,1,01,1,,02,0,,,,,
01,01,1,4,01,28,1,02,91,08,1,2,15,,,,,08,77,,,,,02,01,1,01,1,,01,0,,,,,
01,01,1,4,01,28,1,02,91,12,1,1,13,,,,,11,78,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,01,28,1,02,91,16,1,1,12,,,,,06,80,,,,2,04,01,1,01,1,,01,0,,,,,
01,01,1,4,01,28,1,02,91,20,1,1,06,,,,,06,86,,,,2,05,01,1,01,1,,01,0,,,,,
01,01,1,4,01,28,1,02,91,24,1,2,01,,,,,04,91,,,,2,06,01,1,01,1,,01,0,,,,,
01,01,1,4,01,29,1,02,91,04,1,1,06,,,,,02,86,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,01,30,1,02,91,04,1,1,04,,,,,12,87,,,,,01,09,1,09,1,,01,0,,,,,
01,01,1,4,01,30,1,02,91,08,1,1,04,,,,,12,87,,,,2,02,09,1,09,1,,01,0,,,,,
01,01,1,4,01,32,1,01,91,04,1,2,14,,,,,09,77,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,32,1,01,91,08,1,1,11,,,,,04,81,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,01,37,1,02,91,04,1,2,07,,,,,10,84,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,01,37,1,02,91,08,1,1,05,,,,,11,86,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,01,38,1,02,91,04,1,2,00,,,,,05,92,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,39,1,02,91,04,1,2,04,,,,,03,88,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,39,1,02,91,08,1,1,02,,,,,09,90,,,,,02,01,1,01,1,,02,0,,,,,
01,01,1,4,01,39,1,02,91,12,1,2,02,,,,,09,90,,,,2,03,01,1,01,1,,02,0,,,,,
01,01,1,4,01,41,1,02,91,04,1,2,11,,,,,07,81,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,01,41,1,02,91,08,1,2,05,,,,,11,86,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,01,42,1,02,91,04,1,2,06,,,,,02,86,,,,,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,42,1,02,91,08,1,2,05,,,,,04,87,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,01,42,1,02,91,12,1,1,03,,,,,12,89,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,01,44,1,02,91,02,,,,,,,,01,82,,,02,,01,,,,,,,,,,,,
01,01,1,4,01,44,1,02,91,03,,,,,,,,05,82,,,02,,02,,,,,,,,,,,,
01,01,1,4,01,44,1,02,91,04,1,1,09,,,,,05,83,,,,2,03,09,1,09,1,,01,0,,,,,
01,01,1,4,01,44,1,02,91,08,1,2,06,,,,,08,86,,,,2,04,09,1,09,1,,02,0,,,,,
01,01,1,4,01,45,1,02,91,04,1,2,06,,,,,04,86,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,45,1,02,91,08,1,2,00,,,,,06,92,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,01,46,1,02,91,04,1,2,16,,,,,10,75,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,46,1,02,91,08,1,2,13,,,,,09,79,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,01,46,1,02,91,12,1,2,10,,,,,05,82,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,01,46,1,02,91,16,1,1,06,,,,,08,86,,,,2,04,01,1,01,1,,01,0,,,,,
01,01,1,4,01,46,1,02,91,20,1,2,00,,,,,10,91,,,,2,05,01,1,01,1,,02,0,,,,,
01,01,1,4,01,47,1,01,91,01,,,,,,,,10,86,,,02,,01,,,,,,,,,,,,
01,01,1,4,01,47,1,01,91,02,,,,,,,,03,87,,,02,2,02,,,,,,,,,,,,
01,01,1,4,01,47,1,01,91,03,1,2,01,,,,,01,91,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,01,49,1,02,91,04,1,2,04,,,,,01,88,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,01,49,1,02,91,08,1,2,03,,,,,08,89,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,01,50,1,02,91,04,1,1,19,,,,,02,73,,,,,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,50,1,02,91,07,,,,2,00,,,02,74,,,,,02,01,2,,,,,,,,,1,1
01,01,1,4,01,50,1,02,91,08,1,2,17,,,,,03,75,,,,2,03,01,1,99,1,,02,0,,,,,
01,01,1,4,01,50,1,02,91,11,,,,,,,,01,78,,,04,2,04,,,,,,,,,,,,
01,01,1,4,01,50,1,02,91,12,1,2,09,,,,,06,83,,,,2,05,01,1,01,1,,01,0,,,,,
01,01,1,4,01,50,1,02,91,16,1,2,07,,,,,03,85,,,,2,06,01,1,01,1,,01,0,,,,,
01,01,1,4,01,54,1,02,91,04,1,2,01,,,,,09,91,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,55,1,02,91,04,2,2,28,,,,,07,64,,,,2,01,09,1,09,1,,01,0,,,,,
01,01,1,4,01,55,1,02,91,08,2,1,26,,,,,01,66,,,,,02,09,1,09,1,,01,0,,,,,
01,01,1,4,01,55,1,02,91,12,2,1,26,,,,,01,66,,,,,03,09,1,09,1,,01,0,,,,,
01,01,1,4,01,55,1,02,91,16,1,1,25,,,,,01,67,,,,,04,13,1,99,1,,01,0,,,,,
01,01,1,4,01,55,1,02,91,20,2,2,24,,,,,02,68,,,,,05,09,1,09,1,,01,0,,,,,
01,01,1,4,01,55,1,02,91,24,2,2,22,,,,,12,69,,,,2,06,09,1,09,1,,01,0,,,,,
01,01,1,4,01,55,1,02,91,28,2,1,21,,,,,04,71,,,,,07,09,1,09,1,,01,0,,,,,
01,01,1,4,01,55,1,02,91,32,1,1,20,,,,,09,72,,,,2,08,09,1,09,1,,01,0,,,,,
01,01,1,4,01,55,1,02,91,36,1,1,18,,,,,07,74,,,,2,09,09,1,09,1,,01,0,,,,,
01,01,1,4,01,55,1,07,91,04,1,1,00,,,,,11,91,,,,1,01,09,1,01,1,,02,0,,,,,
01,01,1,4,01,56,1,03,91,04,1,1,23,,,,,03,69,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,57,1,02,91,04,1,1,13,,,,,08,79,,,,,01,01,1,01,1,,01,0,,,,,
01,01,1,4,01,57,1,02,91,08,1,1,11,,,,,01,81,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,03,1,02,117,04,2,2,26,,,,,04,66,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,02,03,1,02,117,08,2,1,24,,,,,04,68,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,03,1,02,117,12,1,1,21,,,,,09,71,,,,2,03,01,1,01,1,,02,0,,,,,
01,01,1,4,02,04,1,02,117,04,1,1,09,,,,,10,82,,,,2,01,18,1,18,1,,01,0,,,,,
01,01,1,4,02,04,1,02,117,08,1,2,05,,,,,03,87,,,,2,02,18,1,18,1,,01,0,,,,,
01,01,1,4,02,05,1,02,117,04,1,1,07,,,,,09,85,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,02,05,1,02,117,08,1,2,04,,,,,05,88,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,06,1,02,117,04,1,2,10,,,,,12,81,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,02,06,1,02,117,08,1,2,04,,,,,09,87,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,02,07,1,03,117,04,1,1,10,,,,,01,82,,,,,01,09,1,01,1,,02,0,,,,,
01,01,1,4,02,07,1,03,117,08,1,2,09,,,,,05,83,,,,,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,07,1,03,117,12,1,2,05,,,,,04,87,,,,2,03,01,1,01,1,,02,0,,,,,
01,01,1,4,02,07,1,03,117,15,1,2,04,,,,,06,88,,,,2,04,01,1,01,1,,02,0,,,,,
01,01,1,4,02,11,1,02,117,03,,,,,,,,02,91,,,03,,01,,,,,,,,,,,,
01,01,1,4,02,11,1,02,117,04,1,2,00,,,,,04,92,,,,,02,02,1,01,1,,01,0,,,,,
01,01,1,4,02,15,1,02,117,04,1,1,03,,,,,12,88,,,,2,01,01,1,09,,01,02,0,,,,,
01,01,1,4,02,15,1,02,117,08,1,1,00,,,,,01,92,,,,2,02,01,1,09,,01,01,0,,,,,
01,01,1,4,02,24,1,02,117,04,1,2,00,,,,,04,92,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,02,25,1,02,117,04,1,1,08,,,,,10,83,,,,,01,01,1,01,1,,02,0,,,,,
01,01,1,4,02,25,1,02,117,08,1,2,07,,,,,09,84,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,25,1,02,117,12,1,1,05,,,,,09,86,,,,2,03,01,1,01,1,,02,0,,,,,
01,01,1,4,02,25,1,02,117,16,1,1,04,,,,,06,88,,,,2,04,01,1,01,1,,02,0,,,,,
01,01,1,4,02,26,1,02,117,04,1,1,25,,,,,09,66,,,,,01,01,1,01,1,,01,0,,,,,
01,01,1,4,02,26,1,02,117,08,2,1,24,,,,,10,67,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,02,26,1,02,117,12,1,2,22,,,,,04,70,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,02,28,1,02,117,04,1,2,16,,,,,02,76,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,02,29,1,02,117,04,2,1,18,,,,,09,74,,,,,01,01,1,01,1,,01,0,,,,,
01,01,1,4,02,29,1,02,117,05,,,,,,,,10,75,,,01,,02,,,,,,,,,,,,
01,01,1,4,02,29,1,02,117,08,1,1,13,,,,,03,79,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,02,29,1,02,117,12,1,1,09,,,,,02,83,,,,2,04,01,1,01,1,,01,0,,,,,
01,01,1,4,02,30,1,02,117,04,1,1,13,,,,,09,78,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,02,30,1,02,117,08,1,2,11,,,,,10,80,,,,,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,30,1,02,117,12,1,1,11,,,,,08,81,,,,2,03,01,1,01,1,,02,0,,,,,
01,01,1,4,02,30,1,02,117,16,1,2,08,,,,,10,84,,,,2,04,01,1,01,1,,02,0,,,,,
01,01,1,4,02,30,1,02,117,20,1,2,06,,,,,07,86,,,,2,05,01,1,01,1,,02,0,,,,,
01,01,1,4,02,30,1,02,117,24,1,1,03,,,,,07,89,,,,2,06,01,1,01,1,,02,0,,,,,
01,01,1,4,02,30,1,02,117,28,1,1,00,,,,,04,92,,,,2,07,01,2,,,,,,,,,,
01,01,1,4,02,31,1,01,117,04,1,1,16,,,,,04,76,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,02,31,1,01,117,08,1,1,05,,,,,10,86,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,32,1,02,117,03,2,2,32,,,,,12,59,,,,,01,01,1,01,1,,01,0,,,,,
01,01,1,4,02,32,1,02,117,04,2,1,30,,,,,11,61,,,,,02,01,1,01,1,,01,0,,,,,
01,01,1,4,02,32,1,02,117,08,2,1,30,,,,,06,62,,,,,03,01,1,01,1,,01,0,,,,,
01,01,1,4,02,32,1,02,117,12,2,1,26,,,,,07,66,,,,2,05,01,1,01,1,,01,0,,,,,
01,01,1,4,02,32,1,02,117,14,,,,,,,,11,67,09,1,,,06,,,,,,,,,,,,
01,01,1,4,02,32,1,02,117,16,2,2,29,,,,,04,63,,,,,04,01,1,01,1,,01,0,,,,,
01,01,1,4,02,32,1,02,117,20,2,1,24,,,,,08,68,,,,,07,01,1,01,1,,01,0,,,,,
01,01,1,4,02,32,1,02,117,23,,,,2,,05,,09,69,,,,,08,01,1,01,1,,01,0,,,,1,1
01,01,1,4,02,32,1,02,117,24,2,2,22,,,,,08,70,,,,2,09,01,1,01,1,,01,0,,,,,
01,01,1,4,02,32,1,02,117,28,1,2,18,,,,,09,73,,,,2,10,01,1,01,1,,01,0,,,,,
01,01,1,4,02,32,1,02,117,31,,,,1,,,02,03,75,,,,,11,01,1,01,1,,01,0,,,,1,1
01,01,1,4,02,32,1,02,117,32,1,1,15,,,,,12,76,,,,2,12,01,1,01,1,,01,0,,,,,
01,01,1,4,02,33,1,02,117,04,1,2,31,,,,,08,61,,,,,01,08,1,08,1,,01,0,,,,,
01,01,1,4,02,33,1,02,117,08,2,1,29,,,,,11,62,,,,2,02,01,1,32,,01,01,0,,,,,
01,01,1,4,02,33,1,02,117,12,1,2,28,,,,,01,64,,,,,03,01,1,01,1,,01,0,,,,,
01,01,1,4,02,33,1,02,117,16,1,2,27,,,,,08,65,,,,2,04,01,1,01,1,,01,0,,,,,
01,01,1,4,02,33,1,02,117,20,2,2,24,,,,,12,67,,,,2,05,01,1,01,1,,01,0,,,,,
01,01,1,4,02,33,1,02,117,24,2,2,23,,,,,12,69,,,,2,06,08,1,08,1,,01,0,,,,,
01,01,1,4,02,33,1,02,117,28,1,1,20,,,,,10,71,,,,2,07,01,1,01,1,,01,0,,,,,
01,01,1,4,02,34,1,02,117,04,1,2,03,,,,,09,88,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,02,34,1,02,117,08,1,2,01,,,,,08,91,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,36,1,02,117,04,1,2,14,,,,,12,77,,,,2,01,05,1,05,1,,02,0,,,,,
01,01,1,4,02,36,1,02,117,08,1,2,12,,,,,09,79,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,36,1,02,117,12,1,1,09,,,,,04,83,,,,2,03,01,1,01,1,,02,0,,,,,
01,01,1,4,02,39,1,02,117,03,,,,1,,,01,04,60,,,,,01,01,1,01,1,,01,0,,,,1,1
01,01,1,4,02,39,1,02,117,04,2,1,31,,,,,04,61,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,02,39,1,02,117,08,2,1,29,,,,,08,63,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,02,39,1,02,117,12,2,1,27,,,,,04,65,,,,2,04,01,1,01,1,,01,0,,,,,
01,01,1,4,02,39,1,02,117,16,2,2,25,,,,,06,67,,,,2,05,01,1,01,1,,01,0,,,,,
01,01,1,4,02,39,1,02,117,20,2,2,22,,,,,02,70,,,,2,06,01,1,01,1,,01,0,,,,,
01,01,1,4,02,39,1,02,117,24,1,1,20,,,,,03,72,,,,2,07,01,1,01,1,,01,0,,,,,
01,01,1,4,02,39,1,02,117,28,1,1,18,,,,,03,74,,,,2,08,01,1,01,1,,01,0,,,,,
01,01,1,4,02,40,1,02,117,03,,,,1,,,16,04,68,,,,,01,01,1,01,1,,02,0,,,,1,1
01,01,1,4,02,40,1,02,117,04,2,1,23,,,,,02,69,,,,,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,40,1,02,117,07,,,,1,,06,,02,69,,,,2,03,01,1,01,1,,02,0,,,,1,1
01,01,1,4,02,40,1,02,117,08,2,2,21,,,,,10,71,,,,,04,01,1,01,1,,02,0,,,,,
01,01,1,4,02,40,1,02,117,12,1,2,19,,,,,09,72,,,,,05,01,1,01,1,,02,0,,,,,
01,01,1,4,02,40,1,02,117,16,1,1,18,,,,,07,74,,,,2,06,01,1,01,1,,02,0,,,,,
01,01,1,4,02,40,1,02,117,20,1,2,15,,,,,05,77,,,,2,07,01,1,01,1,,02,0,,,,,
01,01,1,4,02,40,1,02,117,24,1,1,12,,,,,05,80,,,,2,08,01,1,01,1,,02,0,,,,,
01,01,1,4,02,40,1,02,117,28,1,2,10,,,,,03,82,,,,2,09,01,1,01,1,,02,0,,,,,
01,01,1,4,02,40,1,02,117,32,1,2,07,,,,,10,85,,,,2,10,01,1,01,1,,02,0,,,,,
01,01,1,4,02,40,1,03,117,04,1,2,01,,,,,12,90,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,02,40,2,02,117,04,1,1,05,,,,,07,87,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,02,40,2,02,117,08,1,2,03,,,,,02,89,,,,,02,01,1,01,1,,01,0,,,,,
01,01,1,4,02,40,2,02,117,12,1,2,01,,,,,11,90,,,,2,03,01,1,01,1,,02,0,,,,,
01,01,1,4,02,40,2,02,117,16,1,2,00,,,,,02,92,,,,2,04,01,1,01,1,,01,0,,,,,
01,01,1,4,02,41,1,01,117,04,1,1,20,,,,,05,72,,,,2,01,11,1,11,1,,02,0,,,,,
01,01,1,4,02,41,1,01,117,08,1,2,13,,,,,08,79,,,,2,02,11,1,11,1,,02,0,,,,,
01,01,1,4,02,41,1,01,117,12,1,1,12,,,,,09,80,,,,2,03,01,1,01,1,,02,0,,,,,
01,01,1,4,02,41,1,01,117,16,1,2,10,,,,,05,82,,,,2,04,01,1,01,1,,02,0,,,,,
01,01,1,4,02,41,1,01,117,20,1,1,09,,,,,10,83,,,,2,05,01,1,01,1,,02,0,,,,,
01,01,1,4,02,41,1,01,117,24,1,2,04,,,,,08,88,,,,2,06,01,1,01,1,,02,0,,,,,
01,01,1,4,02,41,1,01,117,28,1,2,02,,,,,04,90,,,,2,07,01,1,01,1,,02,0,,,,,
01,01,1,4,02,42,1,01,117,04,1,1,10,,,,,02,82,,,,,01,01,1,01,1,,01,0,,,,,
01,01,1,4,02,42,1,01,117,08,1,2,09,,,,,04,83,,,,,02,01,1,01,1,,01,0,,,,,
01,01,1,4,02,42,1,01,117,12,1,1,08,,,,,03,84,,,,,03,01,1,01,1,,01,0,,,,,
01,01,1,4,02,42,1,01,117,16,1,2,07,,,,,09,85,,,,2,04,01,1,01,1,,01,0,,,,,
01,01,1,4,02,42,1,01,117,20,1,1,00,,,,,01,92,,,,2,05,01,2,,,,,,,,,,
01,01,1,4,02,43,1,01,117,04,2,2,22,,,,,07,70,,,,,01,01,1,01,1,,02,0,,,,,
01,01,1,4,02,43,1,01,117,07,,,,2,,,01,12,72,,,,,03,01,1,01,,99,02,0,,,,1,1
01,01,1,4,02,43,1,01,117,09,1,1,19,,,,,09,73,,,,2,04,01,1,01,1,,02,0,,,,,
01,01,1,4,02,43,1,01,117,12,1,2,16,,,,,06,76,,,,2,05,01,1,01,1,,02,0,,,,,
01,01,1,4,02,43,1,01,117,16,1,1,02,,,,,03,90,,,,2,06,01,1,01,1,,02,0,,,,,
01,01,1,4,02,43,1,01,117,05,,,,,,,,10,71,,,03,,02,,,,,,,,,,,,
01,01,1,4,02,43,1,05,117,04,2,2,00,,,,,10,91,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,02,43,2,01,117,03,,,,,,,,05,78,08,2,,,01,,,,,,,,,,,,
01,01,1,4,02,43,2,01,117,04,1,2,12,,,,,11,79,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,43,2,01,117,07,,,,2,,04,,03,81,,,,2,03,01,1,01,1,,02,0,,,,1,1
01,01,1,4,02,43,2,01,117,08,1,2,09,,,,,01,83,,,,,04,01,1,01,1,,02,0,,,,,
01,01,1,4,02,43,2,01,117,09,,,,,,,,12,84,,,02,2,05,,,,,,,,,,,,
01,01,1,4,02,44,1,02,117,03,,,,2,03,,,02,92,,,,2,01,01,1,01,1,,01,0,,,,1,1
01,01,1,4,02,49,1,02,117,04,2,1,15,,,,,02,77,,,,2,01,32,1,32,1,,02,0,,,,,
01,01,1,4,02,49,1,02,117,08,1,2,05,,,,,05,87,,,,,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,49,1,02,117,09,,,,,,,,09,88,,,02,2,03,,,,,,,,,,,,
01,01,1,4,02,49,1,02,117,12,1,1,02,,,,,01,90,,,,2,04,01,1,01,1,,02,0,,,,,
01,01,1,4,02,49,1,05,117,04,2,2,01,,,,,10,90,,,,2,01,08,1,01,1,,02,0,,,,,
01,01,1,4,02,49,1,05,117,08,1,1,00,,,,,02,92,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,02,50,1,02,117,01,,,,,,,,03,82,,,03,2,01,,,,,,,,,,,,
01,01,1,4,02,50,1,02,117,04,1,2,06,,,,,09,85,,,,2,02,05,1,05,1,,01,0,,,,,
01,01,1,4,02,50,1,02,117,08,1,1,03,,,,,12,88,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,03,08,1,01,97,04,1,1,16,,,,,07,76,,,,2,01,09,1,09,1,,01,0,,,,,
01,01,1,4,03,10,1,02,97,04,1,2,16,,,,,05,76,,,,,01,47,1,01,1,,02,8,47,99,,,
01,01,1,4,03,10,1,02,97,08,1,2,15,,,,,04,77,,,,2,02,09,1,01,,09,02,0,,,,,
01,01,1,4,03,10,1,02,97,12,1,2,07,,,,,11,85,,,,2,03,09,1,01,,09,02,0,,,,,
01,01,1,4,03,12,1,01,97,04,1,2,00,,,,,06,92,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,03,15,1,01,97,04,2,1,30,,,,,07,62,,,,,01,01,1,01,1,,02,0,,,,,
01,01,1,4,03,15,1,01,97,08,2,2,29,,,,,03,63,,,,,02,01,1,01,1,,02,0,,,,,
01,01,1,4,03,15,1,01,97,11,2,1,28,,,,,05,64,,,,,03,01,1,01,1,,02,0,,,,,
01,01,1,4,03,15,1,01,97,12,2,1,27,,,,,04,65,,,,,04,01,1,01,1,,02,0,,,,,
01,01,1,4,03,15,1,01,97,16,2,2,26,,,,,01,66,,,,2,05,01,1,01,1,,02,0,,,,,
01,01,1,4,03,15,1,01,97,20,1,2,24,,,,,01,68,,,,,06,01,1,01,1,,02,0,,,,,
01,01,1,4,03,15,1,01,97,24,1,2,23,,,,,08,69,,,,2,07,01,1,01,1,,02,0,,,,,
01,01,1,4,03,15,1,01,97,28,1,1,21,,,,,10,71,,,,2,08,01,1,01,1,,02,0,,,,,
01,01,1,4,03,15,1,01,97,32,2,2,19,,,,,12,73,,,,2,09,01,1,01,1,,02,0,,,,,
01,01,1,4,03,15,1,01,97,36,1,2,14,,,,,02,78,,,,2,10,01,1,01,1,,02,0,,,,,
01,01,1,4,03,17,1,02,97,04,1,2,20,,,,,10,72,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,03,17,1,02,97,08,1,1,17,,,,,05,75,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,03,17,1,02,97,12,1,2,15,,,,,09,77,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,03,17,1,02,97,16,1,1,07,,,,,07,85,,,,2,04,01,1,01,1,,01,0,,,,,
01,01,1,4,03,19,1,02,97,04,2,2,35,,,,,10,57,,,,,01,02,1,02,1,,02,0,,,,,
01,01,1,4,03,19,1,02,97,07,,,,1,01,,,08,58,,,,,02,02,1,02,1,,99,9,,,,1,1
01,01,1,4,03,19,1,02,97,08,2,1,33,,,,,08,59,,,,2,03,02,1,02,1,,02,0,,,,,
01,01,1,4,03,19,1,02,97,12,2,2,31,,,,,06,61,,,,,04,02,1,02,1,,02,0,,,,,
01,01,1,4,03,19,1,02,97,15,,,,2,,01,,09,62,,,,,05,02,1,02,1,,02,0,,,,1,1
01,01,1,4,03,19,1,02,97,16,1,2,29,,,,,09,63,,,,2,06,02,1,02,1,,02,0,,,,,
01,01,1,4,03,19,1,02,97,20,1,2,27,,,,,02,65,,,,2,07,02,1,02,1,,02,0,,,,,
01,01,1,4,03,19,1,02,97,24,1,1,24,,,,,01,68,,,,,08,02,1,02,1,,02,0,,,,,
01,01,1,4,03,19,1,02,97,28,1,2,22,,,,,12,69,,,,2,09,01,1,01,1,,02,0,,,,,
01,01,1,4,03,19,1,02,97,32,1,2,18,,,,,03,74,,,,2,10,01,1,01,1,,02,0,,,,,
01,01,1,4,03,19,1,02,97,36,1,1,15,,,,,08,77,,,,2,11,01,1,01,1,,02,0,,,,,
01,01,1,4,03,19,1,08,97,04,1,2,04,,,,,03,88,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,03,20,1,02,97,04,2,2,26,,,,,06,66,,,,,01,01,1,01,1,,02,0,,,,,
01,01,1,4,03,20,1,02,97,08,1,2,25,,,,,06,67,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,03,20,1,02,97,12,1,2,23,,,,,05,69,,,,2,03,01,1,01,1,,02,0,,,,,
01,01,1,4,03,20,1,02,97,16,2,1,21,,,,,09,71,,,,2,04,01,1,01,1,,02,0,,,,,
01,01,1,4,03,20,1,02,97,20,1,1,15,,,,,07,77,,,,2,05,01,1,01,1,,02,0,,,,,
01,01,1,4,03,21,1,05,97,04,2,2,01,,,,,07,91,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,03,26,1,02,97,04,1,1,08,,,,,11,84,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,03,27,1,02,97,01,,,,,,,,01,74,,,02,2,01,,,,,,,,,,,,
01,01,1,4,03,27,1,02,97,04,1,1,17,,,,,02,75,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,03,27,1,02,97,08,1,2,14,,,,,03,78,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,03,29,1,02,97,04,1,1,04,,,,,02,88,,,,2,01,01,1,01,1,,02,0,,,,,
01,01,1,4,03,29,1,02,97,08,1,1,02,,,,,02,90,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,03,29,1,02,97,10,,,,,,,,03,91,,,03,1,03,,,,,,,,,,,,
01,01,1,4,03,29,1,03,97,04,2,1,33,,,,,07,59,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,03,29,1,03,97,08,1,1,31,,,,,10,61,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,03,29,1,03,97,11,,,,1,00,,,12,63,,,,2,03,01,1,01,1,,01,0,,,,1,1
01,01,1,4,03,29,1,03,97,12,2,2,24,,,,,12,68,,,,2,04,15,1,09,1,,03,0,,,,,
01,01,1,4,03,30,1,02,97,04,1,2,00,,,,,04,92,,,,2,01,01,1,01,1,,01,0,,,,,
01,01,1,4,03,34,1,02,97,01,,,,,,,,12,91,,,01,,01,,,,,,,,,,,,
01,01,1,4,03,34,1,02,97,05,,,,,,,,07,92,,,01,2,02,,,,,,,,,,,,
01,01,1,4,03,36,1,01,97,04,1,1,10,,,,,06,82,,,,2,01,09,1,09,1,,02,0,,,,,
01,01,1,4,03,38,1,02,97,04,1,1,04,,,,,07,88,,,,,01,01,1,01,1,,01,0,,,,,
01,01,1,4,03,38,1,02,97,08,1,1,03,,,,,06,89,,,,2,02,01,1,01,1,,01,0,,,,,
01,01,1,4,03,38,1,02,97,12,1,2,01,,,,,03,91,,,,,03,01,1,01,1,,01,0,,,,,
01,01,1,4,03,40,1,03,97,04,1,2,14,,,,,02,78,,,,,01,01,1,01,1,,02,0,,,,,
01,01,1,4,03,40,1,03,97,08,1,2,13,,,,,10,79,,,,2,02,01,1,01,1,,02,0,,,,,
01,01,1,4,03,40,1,03,97,12,1,1,07,,,,,04,85,,,,,03,01,1,01,1,,02,0,,,,,
01,01,1,4,03,41,1,02,97,04,2,2,30,,,,,10,62,,,,,01,01,1,01,1,,01,0,,,,,
01,01,1,4,03,41,1,02,97,08,2,2,29,,,,,09,63,,,,,02,11,1,11,1,,01,0,,,,,
01,01,1,4,03,41,1,02,97,12,2,1,28,,,,,08,64,,,,2,03,01,1,01,1,,01,0,,,,,
01,01,1,4,03,41,1,02,97,16,2,1,26,,,,,07,66,,,,,04,01,1,01,1,,01,0,,,,,
01,01,1,4,03,41,1,02,97,20,2,1,25,,,,,10,67,,,,2,05,11,1,11,1,,01,0,,,,,
01,01,1,4,03,41,1,02,97,24,1,1,20,,,,,01,72,,,,2,06,11,1,11,1,,01,0,,,,,
01,01,1,4,03,41,1,02,97,28,1,1,15,,,,,10,77,,,,2,07,01,1,01,1,,01,0,,,,,
01,01,1,4,03,43,1,02,97,04,1,1,08,,,,,03,84,,,,,01,30,1,30,1,,02,0,,,,,