IENT,ZONA,ESTRATO,TAM_LOCA,CONTROL,IVIV,HOGAR,REG_MUJER,FMUJ,P9_1A,P9_1B,P9_2,P9_3,P9_4,P9_5A,P9_5B,P9_6,P9_7A,P9_7B,P9_8,P9_9A,P9_9B,P9_10A,P9_10B,P9_11,P9_12,P9_21,P9_22,P9_25,P9_26
01,01,1,4,01,02,1,02,91,06,63,29,1,3,01,00,6,,,2,,,01,3,5,1,2,,2,
01,01,1,4,01,03,1,02,91,05,39,53,1,3,02,02,5,03,01,2,,,08,3,6,1,2,,2,
01,01,1,4,01,03,1,03,91,12,64,27,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,03,1,05,91,04,72,20,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,04,1,02,91,12,48,43,1,3,05,01,5,01,00,2,,,07,3,6,1,2,,2,
01,01,1,4,01,04,1,03,91,10,66,25,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,04,1,04,91,09,69,23,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,04,1,05,91,06,71,21,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,04,1,06,91,03,73,19,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,04,1,07,91,01,75,17,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,05,1,01,91,06,49,43,1,3,01,01,6,,,2,,,02,3,6,1,2,,1,01
01,01,1,4,01,09,1,02,91,10,42,49,1,3,02,01,6,,,2,,,03,3,6,1,2,,1,01
01,01,1,4,01,10,1,02,91,04,72,20,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,11,1,02,91,10,59,32,1,3,03,01,6,,,2,,,04,3,6,1,2,,2,
01,01,1,4,01,12,1,02,91,10,54,37,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,13,1,02,91,07,49,43,1,3,00,01,6,,,2,,,01,3,6,1,2,,1,01
01,01,1,4,01,13,1,05,91,12,41,50,1,4,,,5,02,02,2,,,04,3,6,1,2,,2,
01,01,1,4,01,13,1,06,91,12,69,22,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,13,1,07,91,08,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,14,1,02,91,09,51,40,1,3,01,02,6,,,1,00,01,04,3,6,1,2,,2,
01,01,1,4,01,15,1,02,91,07,40,52,1,3,02,01,5,02,01,2,,,06,3,6,1,2,,1,01
01,01,1,4,01,15,1,04,91,01,74,18,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,15,1,05,91,04,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,16,1,02,91,09,53,38,1,3,01,00,5,00,02,2,,,03,3,6,1,2,,1,03
01,01,1,4,01,17,1,02,91,03,58,34,1,3,02,01,6,,,2,,,03,3,6,1,2,,2,
01,01,1,4,01,18,1,02,91,08,58,34,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,19,1,02,91,09,52,40,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,20,1,02,91,08,57,35,1,3,03,00,6,,,2,,,03,3,6,1,2,,1,01
01,01,1,4,01,21,1,02,91,08,59,33,1,3,02,00,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,22,1,02,91,04,46,46,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,23,1,03,91,09,64,27,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,23,1,04,91,03,68,24,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,24,1,02,91,04,63,29,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,01,25,1,02,91,08,57,35,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,26,1,02,91,01,38,54,1,3,00,03,6,,,1,01,01,05,3,6,1,2,,2,
01,01,1,4,01,26,1,06,91,09,66,26,1,3,00,01,5,00,01,2,,,02,3,5,1,2,,1,01
01,01,1,4,01,27,1,02,91,03,66,26,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,28,1,02,91,11,55,36,1,3,02,04,6,,,2,,,06,3,6,1,2,,2,
01,01,1,4,01,28,1,04,91,08,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,29,1,02,91,12,56,35,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,01,30,1,02,91,07,64,28,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,32,1,01,91,10,60,31,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,37,1,02,91,07,62,30,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,38,1,02,91,05,62,30,1,3,01,00,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,01,39,1,02,91,07,69,23,1,3,02,01,6,,,2,,,03,3,6,1,2,,2,
01,01,1,4,01,41,1,02,91,01,59,33,1,3,02,00,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,42,1,02,91,07,53,39,1,3,02,01,6,,,2,,,03,3,6,1,2,,2,
01,01,1,4,01,44,1,02,91,01,62,30,1,3,01,01,6,,,2,,,02,3,6,1,2,,1,02
01,01,1,4,01,45,1,02,91,09,62,30,1,3,02,00,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,46,1,02,91,04,55,37,1,3,04,01,6,,,2,,,05,3,6,1,2,,2,
01,01,1,4,01,46,1,03,91,10,75,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,47,1,01,91,08,63,29,1,3,01,00,6,,,2,,,01,3,6,1,2,,1,02
01,01,1,4,01,49,1,02,91,11,62,29,1,3,02,00,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,01,50,1,02,91,11,47,44,1,3,03,01,6,,,1,01,00,05,3,6,1,2,,1,01
01,01,1,4,01,50,1,04,91,03,75,17,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,51,1,01,91,02,62,30,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,01,54,1,02,91,08,69,23,1,3,01,00,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,01,55,1,02,91,04,42,50,1,3,00,03,5,03,03,2,,,09,3,6,1,2,,2,
01,01,1,4,01,55,1,07,91,10,74,17,1,3,00,01,6,,,2,,,01,3,5,1,2,,2,
01,01,1,4,01,56,1,03,91,12,41,50,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,01,57,1,02,91,01,54,38,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,02,03,1,02,117,11,44,47,1,3,00,01,5,01,01,2,,,03,3,6,1,2,,2,
01,01,1,4,02,04,1,02,117,08,52,40,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,02,05,1,02,117,08,62,30,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,02,06,1,02,117,04,56,36,1,3,02,00,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,02,07,1,03,117,08,61,31,1,3,03,01,6,,,2,,,04,3,6,1,2,,2,
01,01,1,4,02,11,1,02,117,03,60,32,1,3,01,00,6,,,2,,,01,3,6,1,2,,1,01
01,01,1,4,02,14,1,02,117,12,66,25,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,02,15,1,02,117,10,60,31,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,02,21,1,02,117,11,59,32,2,,,,,,,,,,,,5,3,2,,2,
01,01,1,4,02,24,1,02,117,08,66,26,1,3,01,00,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,02,25,1,02,117,02,63,29,1,3,01,03,6,,,2,,,04,3,6,1,2,,2,
01,01,1,4,02,26,1,02,117,12,47,44,1,3,01,01,5,00,01,2,,,03,3,6,1,2,,2,
01,01,1,4,02,26,1,04,117,10,67,24,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,02,26,1,05,117,04,70,22,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,02,28,1,02,117,09,55,36,1,3,01,00,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,02,28,1,03,117,02,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,02,29,1,02,117,06,58,34,1,3,00,02,5,00,01,2,,,03,3,6,1,2,,1,01
01,01,1,4,02,30,1,02,117,09,56,35,1,3,03,04,6,,,2,,,07,3,6,1,2,,2,
01,01,1,4,02,31,1,01,117,10,52,39,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,02,32,1,02,117,03,39,53,1,3,01,01,5,03,04,1,01,01,11,3,6,1,1,01,2,
01,01,1,4,02,32,1,03,117,09,73,18,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,02,33,1,02,117,01,38,54,1,3,03,01,5,02,01,2,,,07,3,6,1,2,,2,
01,01,1,4,02,33,1,04,117,01,64,28,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,02,34,1,02,117,12,60,31,1,3,02,00,6,,,2,,,02,3,6,1,2,,2,
01,01,1,4,02,36,1,02,117,12,54,37,1,3,02,01,6,,,2,,,03,3,6,1,2,,2,
01,01,1,4,02,38,1,02,117,04,70,22,2,,,,,,,,,,,,5,3,2,,2,
01,01,1,4,02,39,1,02,117,01,43,49,1,3,00,02,5,02,03,1,00,01,08,3,6,1,2,,2,
01,01,1,4,02,40,1,02,117,05,51,41,1,3,04,02,5,01,01,1,00,02,10,3,6,1,2,,2,
01,01,1,4,02,40,1,03,117,09,72,19,1,3,01,00,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,02,40,1,04,117,05,77,15,2,,,,,,,,,,,,5,3,2,,2,
01,01,1,4,02,40,2,02,117,01,71,21,1,3,03,01,6,,,2,,,04,3,6,1,2,,2,
01,01,1,4,02,41,1,01,117,02,54,38,1,3,04,03,6,,,2,,,07,3,6,1,2,,2,
01,01,1,4,02,42,1,01,117,09,62,30,1,3,02,03,6,,,2,,,05,3,6,1,2,,2,
01,01,1,4,02,43,1,01,117,04,49,43,1,3,01,02,5,01,00,1,01,00,05,3,6,1,2,,1,01
01,01,1,4,02,43,1,03,117,06,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,02,43,1,05,117,11,75,16,1,4,,,5,01,00,2,,,01,3,6,1,2,,2,
01,01,1,4,02,43,2,01,117,06,43,49,1,3,02,00,6,,,1,01,00,03,3,6,1,1,01,1,01
01,01,1,4,02,44,1,02,117,06,65,27,1,4,,,6,,,1,01,00,01,3,6,2,2,,2,
01,01,1,4,02,49,1,02,117,07,58,34,1,3,01,01,5,00,01,2,,,03,3,6,1,2,,1,01
01,01,1,4,02,49,1,05,117,09,74,18,1,3,00,01,5,01,00,2,,,02,3,6,1,2,,2,
01,01,1,4,02,50,1,02,117,02,58,34,1,3,01,01,6,,,2,,,02,3,6,1,2,,1,01
01,01,1,4,03,03,1,02,97,11,52,40,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,08,1,01,97,05,42,50,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,03,10,1,02,97,02,53,39,1,3,03,00,6,,,2,,,03,3,6,1,2,,2,
01,01,1,4,03,10,1,03,97,05,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,10,1,04,97,04,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,11,1,01,97,06,39,53,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,11,1,02,97,07,69,23,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,12,1,01,97,01,59,33,1,3,01,00,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,03,15,1,01,97,02,42,50,1,3,03,01,5,03,03,2,,,10,3,6,1,2,,2,
01,01,1,4,03,15,1,02,97,01,68,24,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,15,1,03,97,08,70,22,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,17,1,02,97,01,55,37,1,3,02,02,6,,,2,,,04,3,6,1,2,,2,
01,01,1,4,03,17,1,03,97,10,72,20,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,17,1,05,97,09,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,19,1,02,97,10,40,52,1,3,04,02,5,02,01,1,01,01,11,3,6,1,2,,2,
01,01,1,4,03,19,1,03,97,04,63,29,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,19,1,05,97,12,69,22,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,19,1,06,97,03,74,18,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,19,1,08,97,02,65,27,1,3,01,00,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,03,20,1,02,97,05,42,50,1,3,02,01,5,01,01,2,,,05,3,6,1,2,,2,
01,01,1,4,03,20,1,03,97,06,67,25,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,20,1,04,97,05,69,23,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,21,1,05,97,06,61,31,1,4,,,5,01,00,2,,,01,3,6,1,2,,2,
01,01,1,4,03,25,1,01,97,02,42,50,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,25,1,02,97,99,52,40,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,26,1,02,97,11,67,25,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,03,27,1,02,97,09,52,40,1,3,01,01,6,,,2,,,02,3,6,1,2,,1,01
01,01,1,4,03,29,1,02,97,09,60,32,1,3,00,02,6,,,2,,,02,3,5,1,2,,1,01
01,01,1,4,03,29,1,03,97,01,42,50,1,3,00,01,5,01,01,1,00,01,04,3,6,1,2,,2,
01,01,1,4,03,30,1,02,97,11,71,21,1,3,01,00,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,03,31,1,02,97,05,64,28,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,32,1,03,97,02,67,25,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,32,1,05,97,02,71,21,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,34,1,02,97,12,51,40,1,4,,,6,,,2,,,00,3,6,3,2,,1,02
01,01,1,4,03,35,1,02,97,02,64,28,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,36,1,01,97,03,49,43,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,1,4,03,38,1,02,97,10,68,24,1,3,01,02,6,,,2,,,03,3,5,1,2,,2,
01,01,1,4,03,40,1,03,97,09,50,42,1,3,02,01,6,,,2,,,03,3,6,1,2,,2,
01,01,1,4,03,41,1,02,97,06,42,50,1,3,00,02,5,02,03,2,,,07,3,6,1,2,,2,
01,01,1,4,03,43,1,02,97,09,65,27,1,3,00,02,6,,,2,,,02,3,6,1,2,,1,02
01,01,1,4,03,44,1,02,97,12,47,44,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,46,1,02,97,07,38,54,1,3,04,03,5,01,01,2,,,09,3,6,1,2,,1,01
01,01,1,4,03,46,1,03,97,12,62,29,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,46,1,05,97,06,66,26,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,46,1,08,97,04,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,46,1,10,97,06,67,25,2,,,,,,,,,,,,6,3,2,,2,
01,01,1,4,03,47,1,06,97,10,58,34,1,3,00,01,6,,,2,,,01,3,6,1,2,,1,02
01,01,1,4,03,48,1,01,97,07,66,26,1,3,01,00,6,,,2,,,01,3,6,1,2,,2,
01,01,2,4,04,01,1,02,83,11,41,51,1,3,03,02,6,,,2,,,05,3,6,1,2,,1,01
01,01,2,4,04,01,1,03,83,04,68,24,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,01,1,06,83,06,72,20,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,02,1,01,83,05,62,30,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,04,03,1,02,83,07,63,29,1,3,00,01,6,,,2,,,01,3,6,1,2,,1,01
01,01,2,4,04,05,1,02,83,06,40,52,1,3,01,02,5,02,01,2,,,06,3,6,1,2,,2,
01,01,2,4,04,05,1,03,83,05,65,27,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,06,1,02,83,07,65,27,1,3,00,03,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,04,07,1,01,83,05,43,49,1,3,01,01,5,01,01,2,,,04,3,6,1,2,,1,02
01,01,2,4,04,07,1,03,83,05,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,08,1,02,83,10,56,36,1,3,01,01,6,,,2,,,02,3,6,1,2,,1,01
01,01,2,4,04,09,1,02,83,09,55,37,1,3,01,03,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,04,10,1,02,83,12,54,37,1,3,02,01,6,,,1,01,00,04,3,6,1,2,,2,
01,01,2,4,04,10,1,03,83,08,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,12,1,02,83,02,59,33,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,12,1,03,83,10,64,28,1,3,02,00,6,,,2,,,02,3,6,1,2,,1,01
01,01,2,4,04,13,1,04,83,07,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,15,1,02,83,02,56,36,1,3,01,03,6,,,2,,,04,3,6,1,2,,1,01
01,01,2,4,04,16,1,02,83,06,57,35,1,4,,,6,,,2,,,00,3,6,3,1,01,1,04
01,01,2,4,04,18,1,02,83,07,57,35,1,3,01,01,6,,,1,01,00,03,3,6,1,2,,2,
01,01,2,4,04,20,1,01,83,10,40,52,1,3,02,01,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,04,20,1,03,83,03,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,21,1,02,83,09,60,32,1,3,03,03,6,,,1,00,01,07,3,6,1,2,,1,03
01,01,2,4,04,21,1,03,83,05,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,22,1,01,83,10,46,46,1,3,02,02,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,04,22,1,03,83,03,71,21,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,22,1,04,83,12,71,20,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,24,1,02,83,01,62,30,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,04,24,1,05,83,01,62,30,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,04,25,1,02,83,12,61,30,1,3,01,02,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,04,26,1,02,83,04,50,42,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,04,26,1,03,83,12,69,22,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,27,1,03,83,04,42,50,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,28,1,02,83,06,65,27,1,3,00,01,6,,,1,00,01,02,3,6,1,2,,2,
01,01,2,4,04,29,1,02,83,01,40,52,1,3,01,00,5,01,04,2,,,06,3,6,1,2,,2,
01,01,2,4,04,30,1,02,83,02,60,32,1,3,01,01,6,,,2,,,02,3,5,1,2,,2,
01,01,2,4,04,32,1,02,83,03,46,46,1,3,03,01,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,04,32,1,04,83,04,73,19,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,32,1,05,83,01,75,17,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,33,1,01,83,11,69,22,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,2,4,04,34,1,02,83,05,60,32,1,3,02,02,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,04,37,1,01,83,11,50,41,1,3,01,01,5,00,01,2,,,03,3,6,1,2,,1,01
01,01,2,4,04,38,1,02,83,10,49,43,1,3,01,00,6,,,2,,,01,3,6,1,2,,2,
01,01,2,4,04,39,1,02,83,10,58,34,1,3,02,01,6,,,2,,,03,3,5,1,2,,1,02
01,01,2,4,04,40,1,02,83,03,62,30,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,04,41,1,02,83,07,62,30,1,3,04,01,6,,,2,,,05,3,6,1,2,,1,01
01,01,2,4,04,42,1,01,83,10,59,33,1,3,03,04,6,,,2,,,07,3,6,1,2,,2,
01,01,2,4,04,42,1,02,83,11,76,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,43,1,02,83,12,66,25,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,04,44,1,02,83,04,44,48,1,3,03,02,5,03,01,2,,,09,3,6,1,2,,1,01
01,01,2,4,04,44,1,03,83,11,70,21,1,4,,,6,,,2,,,00,3,5,3,2,,2,
01,01,2,4,04,47,1,03,83,03,67,25,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,47,1,04,83,05,70,22,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,48,1,02,83,06,41,51,1,3,01,00,5,03,01,2,,,05,3,6,1,2,,2,
01,01,2,4,04,48,1,03,83,01,72,20,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,04,49,1,02,83,05,58,34,1,3,01,04,6,,,2,,,05,3,6,1,2,,2,
01,01,2,4,04,50,1,02,83,01,45,47,1,3,00,03,5,02,02,1,01,02,10,3,6,1,2,,2,
01,01,2,4,05,01,1,05,85,06,71,21,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,01,1,06,85,03,74,18,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,02,1,02,85,04,54,38,1,3,01,03,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,05,02,1,03,85,04,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,03,1,02,85,11,58,33,1,3,01,03,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,05,03,1,07,85,10,66,25,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,04,1,03,85,09,67,25,1,3,01,00,6,,,2,,,01,3,5,1,2,,1,01
01,01,2,4,05,04,1,06,85,10,72,19,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,05,1,02,85,05,56,36,1,3,02,02,6,,,2,,,04,3,6,1,2,,1,01
01,01,2,4,05,06,1,02,85,08,64,28,1,3,04,01,6,,,2,,,05,3,5,1,2,,1,01
01,01,2,4,05,08,1,02,85,12,56,35,1,3,01,03,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,05,09,1,02,85,10,53,38,1,3,01,05,6,,,2,,,06,3,6,1,2,,2,
01,01,2,4,05,10,1,01,85,07,43,49,1,3,03,00,5,05,00,2,,,08,3,6,1,2,,1,02
01,01,2,4,05,10,1,02,85,10,62,29,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,05,10,1,03,85,11,66,25,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,10,1,04,85,04,73,19,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,11,1,02,85,12,57,34,1,3,02,01,6,,,2,,,03,3,6,1,2,,1,01
01,01,2,4,05,12,1,02,85,03,40,52,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,12,1,03,85,04,49,43,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,14,1,02,85,09,56,35,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,05,15,1,02,85,02,58,34,1,3,02,02,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,05,15,1,04,85,07,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,16,1,02,85,05,46,46,1,3,03,01,5,00,01,1,00,01,06,3,6,1,2,,1,02
01,01,2,4,05,16,1,03,85,08,74,18,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,16,1,05,85,07,75,17,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,17,1,02,85,05,38,54,1,3,01,02,6,,,2,,,03,3,6,1,2,,1,03
01,01,2,4,05,17,1,04,85,07,60,32,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,18,1,02,85,02,51,41,1,3,02,02,5,01,00,2,,,05,3,6,1,2,,1,02
01,01,2,4,05,18,1,03,85,07,68,24,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,18,1,04,85,05,70,22,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,19,1,02,85,09,55,37,1,3,02,01,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,05,20,1,02,85,04,57,35,1,3,01,01,6,,,2,,,02,3,6,1,2,,1,01
01,01,2,4,05,20,1,03,85,12,75,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,21,1,02,85,08,60,32,1,3,02,01,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,05,22,1,02,85,11,58,33,1,3,02,01,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,05,23,1,01,85,05,48,44,1,3,03,02,6,,,2,,,05,3,6,1,2,,2,
01,01,2,4,05,23,1,02,85,06,72,20,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,24,1,02,85,04,50,42,1,3,02,07,5,01,01,1,00,01,12,3,6,1,2,,1,03
01,01,2,4,05,25,1,02,85,12,64,27,1,3,02,01,6,,,2,,,03,3,6,1,2,,1,01
01,01,2,4,05,26,1,02,85,09,63,29,1,3,03,01,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,05,27,1,02,85,12,61,30,1,3,01,02,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,05,30,1,02,85,06,45,47,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,31,1,02,85,08,57,35,1,3,01,02,6,,,2,,,03,3,6,1,2,,1,02
01,01,2,4,05,32,1,02,85,03,72,20,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,2,4,05,32,1,04,85,11,52,39,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,05,33,1,02,85,11,50,41,1,3,05,01,6,,,2,,,06,3,6,1,2,,2,
01,01,2,4,05,33,1,03,85,10,71,20,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,33,1,05,85,12,73,18,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,34,1,02,85,03,62,30,1,3,03,01,6,,,2,,,04,3,6,1,2,,1,01
01,01,2,4,05,35,1,02,85,08,54,38,1,3,03,01,6,,,2,,,04,3,6,1,2,,1,01
01,01,2,4,05,36,1,02,85,10,56,35,1,3,02,01,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,05,37,1,02,85,12,62,29,1,3,00,02,6,,,2,,,02,3,5,1,2,,2,
01,01,2,4,05,39,1,02,85,07,40,52,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,2,4,05,40,1,01,85,09,56,35,1,3,01,02,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,05,40,1,03,85,04,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,41,1,02,85,06,60,32,1,3,01,01,6,,,1,00,01,03,3,6,1,2,,1,01
01,01,2,4,05,42,1,02,85,06,47,45,1,3,01,01,5,00,01,1,00,01,04,3,6,1,2,,1,01
01,01,2,4,05,42,1,03,85,07,71,21,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,43,1,02,85,12,54,37,1,3,01,02,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,05,45,1,02,85,02,40,52,1,3,01,00,5,01,00,1,01,01,04,3,6,1,2,,1,02
01,01,2,4,05,45,1,03,85,11,68,23,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,46,1,02,85,04,62,30,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,47,1,02,85,06,55,37,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,2,4,05,48,1,02,85,10,59,32,1,3,02,00,6,,,2,,,02,3,5,1,2,,2,
01,01,2,4,05,49,1,03,85,08,69,23,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,49,1,04,85,09,71,21,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,50,1,02,85,05,43,49,1,3,02,03,5,03,02,2,,,10,3,6,1,2,,1,01
01,01,2,4,05,50,1,03,85,07,70,22,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,05,51,1,02,85,07,45,47,1,3,01,01,5,01,05,1,01,01,10,3,6,1,1,01,1,03
01,01,2,4,05,52,1,02,85,11,61,30,1,3,01,00,6,,,2,,,01,3,6,1,2,,1,02
01,01,2,4,06,01,1,02,79,06,49,43,1,3,01,04,6,,,2,,,05,3,6,1,2,,2,
01,01,2,4,06,01,1,04,79,12,71,20,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,02,1,02,79,04,57,35,1,3,02,01,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,06,02,1,03,79,01,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,03,1,02,79,01,64,28,1,3,02,01,6,,,1,03,00,06,3,6,1,2,,2,
01,01,2,4,06,04,1,02,79,04,55,37,1,3,02,01,5,02,00,2,,,05,3,6,1,2,,1,02
01,01,2,4,06,04,1,03,79,03,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,05,1,01,79,01,50,42,1,3,03,03,5,00,03,1,01,02,12,3,6,1,2,,2,
01,01,2,4,06,06,1,02,79,02,72,20,1,3,01,02,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,06,09,1,03,79,12,71,20,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,2,4,06,10,1,01,79,03,51,41,1,3,02,03,5,00,02,1,00,01,08,3,6,1,1,01,1,01
01,01,2,4,06,10,1,03,79,12,76,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,10,1,07,79,01,76,16,1,4,,,6,,,2,,,00,3,5,3,2,,2,
01,01,2,4,06,12,1,02,79,02,66,26,1,3,01,00,5,00,01,1,00,01,03,3,6,1,2,,2,
01,01,2,4,06,13,1,02,79,07,70,22,1,3,01,02,5,01,00,2,,,04,3,6,1,2,,1,01
01,01,2,4,06,13,2,01,79,10,62,29,1,3,02,02,5,02,00,2,,,06,3,6,1,2,,1,01
01,01,2,4,06,14,1,02,79,06,55,37,1,3,02,01,6,,,1,00,01,04,3,6,1,2,,2,
01,01,2,4,06,15,1,02,79,06,66,26,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,16,1,02,79,02,46,46,1,3,02,03,5,02,02,1,01,00,10,3,6,1,2,,1,02
01,01,2,4,06,16,1,09,79,12,76,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,17,1,02,79,05,60,32,1,3,01,02,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,06,18,1,02,79,10,66,25,1,3,01,00,6,,,2,,,01,3,6,1,2,,2,
01,01,2,4,06,19,1,02,79,03,47,45,1,3,03,02,6,,,2,,,05,3,6,1,2,,2,
01,01,2,4,06,19,1,03,79,01,74,18,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,19,1,04,79,08,75,17,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,21,1,02,79,07,57,35,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,06,22,1,02,79,06,63,29,1,3,01,02,6,,,2,,,03,3,6,1,2,,1,01
01,01,2,4,06,23,1,02,79,03,46,46,1,3,02,00,6,,,2,,,02,3,6,1,2,,1,03
01,01,2,4,06,23,1,03,79,09,76,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,24,1,02,79,03,60,32,1,3,02,04,6,,,2,,,06,3,6,1,2,,1,04
01,01,2,4,06,25,1,03,79,11,54,37,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,06,25,1,06,79,10,68,23,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,26,1,02,79,01,56,36,1,3,02,04,6,,,2,,,06,3,6,1,2,,2,
01,01,2,4,06,26,1,03,79,05,73,19,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,26,1,04,79,06,74,18,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,27,1,02,79,07,47,45,1,3,00,03,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,06,28,1,02,79,06,43,49,1,3,02,02,5,01,01,1,00,01,07,3,6,1,2,,1,01
01,01,2,4,06,28,1,04,79,07,73,19,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,29,1,02,79,07,69,23,1,3,00,02,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,06,29,1,04,79,09,74,17,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,30,1,02,79,05,58,34,1,3,02,04,6,,,2,,,06,3,6,1,2,,1,01
01,01,2,4,06,30,1,04,79,08,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,31,1,02,79,11,56,35,1,3,00,01,6,,,2,,,01,3,6,1,2,,1,02
01,01,2,4,06,32,1,02,79,10,64,27,1,3,00,03,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,06,33,1,02,79,11,54,37,1,3,03,04,6,,,2,,,07,3,6,1,2,,2,
01,01,2,4,06,33,1,03,79,10,74,17,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,33,1,04,79,11,75,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,33,1,05,79,01,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,34,1,02,79,12,55,36,1,3,02,02,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,06,34,1,03,79,10,73,18,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,34,1,05,79,05,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,35,1,04,79,12,69,22,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,35,1,05,79,05,72,20,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,37,1,02,79,12,49,42,1,3,00,03,5,01,01,2,,,05,3,6,1,2,,1,01
01,01,2,4,06,37,2,02,79,11,68,23,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,2,4,06,38,1,02,79,04,53,39,1,3,03,00,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,06,39,1,02,79,03,59,33,1,3,04,00,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,06,39,1,03,79,05,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,40,1,03,79,11,57,34,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,40,1,04,79,05,60,32,1,3,00,01,6,,,2,,,01,3,6,1,2,,2,
01,01,2,4,06,41,1,02,79,09,52,39,1,3,03,00,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,06,41,1,03,79,07,74,18,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,41,1,04,79,05,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,42,1,02,79,05,68,24,1,4,,,6,,,2,,,00,3,5,3,2,,2,
01,01,2,4,06,43,1,02,79,09,54,37,1,3,01,01,6,,,2,,,02,3,6,1,2,,2,
01,01,2,4,06,44,1,02,79,08,62,30,1,3,01,01,6,,,2,,,02,3,6,1,2,,1,01
01,01,2,4,06,44,1,03,79,04,77,15,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,45,1,02,79,01,47,45,1,3,02,02,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,06,45,1,03,79,11,70,21,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,06,45,1,05,79,08,73,19,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,07,01,1,02,107,03,60,32,1,3,01,04,6,,,2,,,05,3,6,1,2,,2,
01,01,2,4,07,02,1,02,107,12,56,35,1,3,01,01,6,,,1,01,00,03,3,6,1,2,,2,
01,01,2,4,07,02,1,03,107,11,72,20,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,07,03,1,02,107,11,62,30,1,3,01,01,6,,,2,,,02,3,6,1,2,,1,01
01,01,2,4,07,03,1,05,107,06,74,18,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,07,04,1,02,107,09,57,35,1,3,01,03,6,,,2,,,04,3,6,1,2,,1,02
01,01,2,4,07,04,1,04,107,02,76,16,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,07,05,1,02,107,10,58,34,1,3,00,03,6,,,2,,,03,3,6,1,2,,1,01
01,01,2,4,07,05,1,06,107,08,73,19,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,07,07,1,02,107,02,58,34,1,3,04,00,6,,,2,,,04,3,6,1,2,,2,
01,01,2,4,07,07,1,07,107,02,55,37,1,4,,,5,05,04,2,,,09,3,6,1,2,,1,02
01,01,2,4,07,08,1,02,107,05,56,36,1,3,00,03,6,,,2,,,03,3,6,1,2,,2,
01,01,2,4,07,09,1,02,107,12,61,30,1,3,00,01,6,,,2,,,01,3,5,1,2,,2,
01,01,2,4,07,10,1,02,107,01,46,46,1,3,04,04,5,04,00,2,,,12,3,6,1,2,,1,01
01,01,2,4,07,10,1,06,107,05,73,19,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,07,10,1,07,107,08,70,22,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,07,10,1,08,107,03,69,23,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,07,11,1,02,107,11,63,28,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,07,11,1,03,107,02,70,22,2,,,,,,,,,,,,6,3,2,,2,
01,01,2,4,07,13,1,02,107,09,62,30,1,3,00,02,6,,,1,01,00,03,3,6,1,2,,1,01
01,01,2,4,07,14,1,03,107,08,49,43,1,3,00,01,6,,,1,00,01,02,3,6,1,2,,2,