folio,entidad,munici,locali,deciles,quintiles,h101,h102,h103,h205,h206,h501,h502,h503,h504,h505,h506,h507,h508,h509,h510,h511,h512,h513,h514,h515,h516,h516a,h517,h518,h519,h519esp,h520,h521,h521esp,h522,h522esp,h523,h524a,h524b,h524c,h524d,h524e,h60101,h60102,h60103,h60104,h60105,h60106,h60107,h60108,h60109,h60110,h60111,h60112,h60113,h60114,h60115,h60116,h60117,h60118,h60119,h60120,h60121,h60122,h60123,h60124,h60125,h70101,h70102,h70103,h70104,h70105,h70106,h70107,h70108,h70109,h70110,h70111,h70112,h70113,h70114,h70115,h70116,h70117,h70201,h70202,h70203,h70204,h70205,h70206,h70207,h70301,h70302,h70303,h70304,h70305,h70306,h70307,h70308,h70309,h70310,h70311,h70401,h70402,h70403,h70404,h70405,h70406,h70501,h70501a,h70502,h70502a,h70503,h70503a,h70504,h70504a,h70505,h70505a,h70506,h70506sp,h70506a,h706,h707,h801,h802a,h802b,h802c,h803,h804,h805,h806,h807,h808,h809,h810,h811,h812a,h812b,h812esp,h813,code_upm,est_dis,est_urb,est_marg,pondeh,est_var
010001,01,001,0001,9,5,5,s�,,5,3,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,3,5,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,vive el due�o o propietario?,1,la compr� hecha?,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,11,no,s�,no,no,no,si,si,no,no,no,si,si,si,si,si,si,si,si,no,si,si,si,si,si,si,si,si,si,si,no,100,100,40,50,50,30,200,150,30,no gast�,300,70,60,no gast�,no gast�,no gast�,100,500,600,1000,no gast�,1200,500,600,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,3500,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010003,01,001,0001,10,5,5,s�,,5,4,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,3,5,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,vive el due�o o propietario?,3,la construy� el mismo?,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,12,no,s�,no,no,no,no,si,no,no,no,si,si,si,si,si,si,si,si,no,si,si,si,si,si,si,si,si,si,si,si,no gast�,no gast�,200,200,400,300,500,200,200,no gast�,no gast�,125,100,no gast�,no gast�,no gast�,1400,800,530,no gast�,no gast�,800,600,1000,no gast�,500,no gast�,no gast�,1000,1600,1150,no gast�,no gast�,no gast�,1500,no gast�,no gast�,3000,no gast�,no gast�,no gast�,s�,2000,no,,no,,no,,no,,no,,,5,no gast�,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010005,01,001,0001,8,4,2,s�,,2,1,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,1,4,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,vive el due�o o propietario?,1,la compr� hecha?,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,8,no,no,no,no,s�,no,si,no,no,no,si,si,si,si,si,si,si,si,no,si,si,no,no,si,si,si,si,si,no,no,50,100,70,no gast�,no gast�,no gast�,no gast�,50,no gast�,no gast�,no gast�,40,70,no gast�,no gast�,no gast�,no gast�,300,no gast�,no gast�,no gast�,800,300,no gast�,no gast�,no gast�,no gast�,no gast�,150,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,244.98943,15
010006,01,001,0001,9,5,2,s�,,2,1,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,1,5,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,vive el due�o o propietario?,1,la compr� hecha?,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,8,no,no,no,no,s�,no,si,no,no,no,si,si,no,no,si,si,si,si,no,si,si,si,si,si,si,si,si,si,si,no,50,50,35,no gast�,10,no gast�,no gast�,no gast�,18,no gast�,no gast�,20,17,no gast�,100,no gast�,no gast�,500,785,no gast�,100,800,300,700,no gast�,no gast�,no gast�,9000,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,244.98943,15
010007,01,001,0001,6,3,5,s�,,5,2,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,3,5,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,pagan renta?,,,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,5,no,no,no,no,s�,no,no,no,no,no,si,no,si,si,si,si,si,si,no,si,si,no,no,si,no,si,si,si,si,si,no gast�,50,22,no gast�,36,18,70,105,20,no gast�,no gast�,40,20,no gast�,no gast�,250,no gast�,100,4020,400,no gast�,no gast�,no gast�,60,no gast�,no gast�,no gast�,900,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,1,no gast�,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010008,01,001,0001,1,1,5,s�,,5,1,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,cemento,s�,2,3,s�,agua entubada dentro de la vivienda?,7,s�,no,le hechan agua con una cubeta?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,pagan renta?,,,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,3,no,no,no,no,s�,si,no,no,no,no,si,no,no,no,si,si,si,si,no,si,no,no,no,no,no,no,si,si,si,no,100,100,70,no gast�,18,25,no gast�,no gast�,20,50,no gast�,21,30,no gast�,no gast�,no gast�,no gast�,200,450,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010009,01,001,0001,2,1,2,s�,,2,2,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,1,2,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la recoge un cami�n o un carrito de basura?,vive el due�o o propietario?,1,la mand� construir?,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,4,no,no,s�,no,no,no,no,no,no,no,si,no,si,no,no,no,si,si,no,no,si,no,no,no,si,si,si,si,si,no,no gast�,60,20,no gast�,no gast�,26,no gast�,no gast�,10,no gast�,no gast�,21,no gast�,no gast�,no gast�,no gast�,no gast�,100,330,no gast�,no gast�,no gast�,no gast�,220,no gast�,no gast�,no gast�,no gast�,300,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,s�,5000,no,,no,,,1,100,2,s�,s�,s�,no,s�,no,no,en hospitalizaci�n?,no,no realiz� ning�n pago,,s�,,,,lo atienden bien,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,244.98943,15
010010,01,001,0001,3,2,4,s�,,4,2,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,3,4,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,vive el due�o o propietario?,1,la construy� de otra manera?,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,5,no,no,no,no,s�,no,si,no,no,no,si,no,si,si,si,si,si,si,no,si,si,no,no,si,si,si,no,si,si,no,100,100,60,no gast�,no gast�,no gast�,no gast�,100,20,no gast�,no gast�,50,30,no gast�,no gast�,no gast�,no gast�,ns/nr,ns/nr,no gast�,no gast�,ns/nr,ns/nr,ns/nr,no gast�,no gast�,no gast�,no gast�,ns/nr,ns/nr,ns/nr,ns/nr,ns/nr,ns/nr,ns/nr,ns/nr,ns/nr,ns/nr,ns/nr,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,1,no gast�,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,244.98943,15
010011,01,001,0001,7,4,6,s�,,6,1,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,cemento,s�,4,8,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la recoge un cami�n o un carrito de basura?,vive el due�o o propietario?,1,la construy� de otra manera?,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,12,no,no,no,no,s�,no,si,no,no,no,si,no,si,si,si,si,si,si,no,si,si,si,si,si,si,si,si,si,si,no,60,50,40,60,60,50,200,100,50,50,50,25,no gast�,no gast�,no gast�,no gast�,no gast�,250,400,no gast�,no gast�,1000,200,400,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,1500,no gast�,2800,no gast�,no gast�,no gast�,500,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010012,01,001,0001,1,1,4,s�,,4,2,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,cemento,s�,1,2,s�,"agua entubada fuera de la vivienda, pero dentro del terreno?",7,s�,no,le hechan agua con una cubeta?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,pagan renta?,,,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,4,no,s�,no,no,no,no,no,no,no,no,si,no,no,no,si,si,si,si,no,si,no,no,no,no,no,no,no,si,si,no,no gast�,100,105,10,30,17,no gast�,28,18,no gast�,no gast�,24,no gast�,no gast�,no gast�,no gast�,no gast�,100,280,50,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,2,s�,s�,s�,s�,,no,s�,en el �rea de consulta externa en un centro de salud?,,386,cada 3 meses,s�,,,,no tiene que pagar al momento por la atenci�n,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010014,01,001,0001,8,4,2,s�,,2,1,adobe,losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,1,3,s�,"agua entubada fuera de la vivienda, pero dentro del terreno?",7,s�,no,le hechan agua con una cubeta?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,pagan renta?,,,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,5,s�,no,no,no,no,no,no,no,no,no,si,no,no,no,si,si,si,si,no,si,no,no,no,si,no,si,no,si,si,no,no gast�,150,no gast�,no gast�,40,no gast�,150,70,20,no gast�,no gast�,24,no gast�,no gast�,no gast�,280,no gast�,200,1200,no gast�,12,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,40,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010015,01,001,0001,5,3,8,s�,,8,2,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,3,5,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,pagan renta?,,,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,14,s�,no,no,no,no,no,si,no,no,no,si,no,no,no,si,si,si,si,no,si,si,si,si,si,si,si,si,si,si,no,250,250,55,60,30,40,200,210,40,105,no gast�,63,70,no gast�,no gast�,no gast�,no gast�,600,3000,200,no gast�,1200,no gast�,400,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010017,01,001,0001,5,3,5,s�,,5,2,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,cemento,s�,2,5,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,vive el due�o o propietario?,1,la compr� hecha?,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,7,s�,no,no,no,no,no,si,no,no,no,si,si,si,si,si,si,si,si,no,no,si,no,no,no,no,si,si,si,si,no,40,no gast�,70,no gast�,35,no gast�,no gast�,67,10,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,100,1060,60,no gast�,400,160,60,no gast�,60,no gast�,no gast�,335,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,3,s�,s�,no,no,no,no,no,en el �rea de consulta externa en un centro de salud?,,no realiz� ning�n pago,,s�,,,,puede atender emergencias,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010021,01,001,0001,9,5,5,s�,,5,1,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,3,4,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,pagan renta?,,,en una habitacion independiente utilizada como cocina,estufa de gas,,s�,electricidad,,aparato de calefacci�n,,8,s�,no,no,no,no,no,si,no,no,no,si,si,si,si,si,si,si,si,no,si,si,si,si,si,si,si,si,si,si,no,70,50,60,100,80,50,350,250,50,no gast�,200,50,50,no gast�,no gast�,no gast�,400,1000,5500,1000,no gast�,1800,530,1000,no gast�,no gast�,no gast�,3000,300,no gast�,no gast�,no gast�,no gast�,5000,no gast�,no gast�,no gast�,10000,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010022,01,001,0001,5,3,6,s�,,6,1,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,3,4,s�,agua entubada dentro de la vivienda?,7,s�,no,le hechan agua con una cubeta?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,la ocupan en otra situaci�n?,,,en una construcci�n independiente utilizada como cocina,estufa de gas,,no,,,,,5,no,s�,no,no,no,no,no,no,no,no,si,si,si,si,si,si,si,si,no,si,no,no,no,no,no,no,no,si,si,no,120,120,100,no gast�,ns/nr,50,200,100,60,no gast�,no gast�,22,228,no gast�,220,ns/nr,ns/nr,280,980,no gast�,no gast�,no gast�,no gast�,200,no gast�,no gast�,no gast�,no gast�,ns/nr,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,1800,no,,no,,no,,no,,no,,no,,,ninguna,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010023,01,001,0001,4,2,5,s�,,5,1,adobe,losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,3,4,s�,agua entubada dentro de la vivienda?,7,s�,no,le hechan agua con una cubeta?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,pagan renta?,,,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,5,no,s�,no,no,no,no,no,no,no,no,si,no,no,no,no,si,si,si,no,si,si,no,no,no,si,si,no,si,no,no,no gast�,350,70,no gast�,no gast�,11,24,no gast�,11,no gast�,no gast�,no gast�,5,no gast�,no gast�,50,no gast�,300,1649,no gast�,no gast�,no gast�,no gast�,100,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,1,no gast�,1,s�,s�,s�,s�,,no,no,en el �rea de consulta externa en un centro de salud?,,no realiz� ning�n pago,,s�,,,,el personal est� bien preparado,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,288.35559,15
010025,01,001,0001,8,4,2,s�,,2,1,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,cemento,s�,3,5,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,pagan renta?,,,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,6,s�,s�,no,no,no,no,no,no,no,no,si,si,si,si,si,si,si,si,no,si,si,no,no,si,si,si,si,si,si,no,no gast�,200,50,no gast�,80,68,no gast�,45,30,no gast�,no gast�,42,no gast�,no gast�,no gast�,200,no gast�,150,1330,no gast�,no gast�,no gast�,no gast�,680,no gast�,no gast�,no gast�,no gast�,450,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ns/nr,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,244.98943,15
010026,01,001,0001,7,4,2,s�,,2,1,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,1,3,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,vive el due�o o propietario?,1,la compr� hecha?,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,4,no,no,s�,no,no,no,no,no,no,no,si,si,si,si,si,si,si,si,no,no,no,no,no,no,no,si,si,si,no,no,100,100,70,no gast�,no gast�,25,100,no gast�,16,no gast�,no gast�,no gast�,140,no gast�,38,no gast�,no gast�,250,300,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,244.98943,15
010027,01,001,0001,2,1,4,s�,,4,1,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,cemento,s�,2,4,s�,agua entubada dentro de la vivienda?,6,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,la ocupan en otra situaci�n?,,,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,4,s�,no,no,no,no,no,no,no,no,no,si,no,no,no,no,si,si,si,no,si,si,no,no,no,no,no,si,si,no,no,no gast�,40,22,45,18,39,no gast�,56,no gast�,no gast�,no gast�,46,no gast�,no gast�,no gast�,no gast�,no gast�,ns/nr,655,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,,,,,,,,,,,,,,,,,,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,244.98943,15
010028,01,001,0001,8,4,2,s�,,2,2,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,2,4,s�,"agua entubada fuera de la vivienda, pero dentro del terreno?",7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,vive el due�o o propietario?,1,la mand� construir?,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,6,no,no,no,no,s�,no,no,si,no,no,si,si,si,si,si,si,si,si,no,si,no,no,no,no,no,no,no,si,si,no,no gast�,no gast�,42,50,40,45,150,40,20,no gast�,no gast�,30,40,no gast�,105,no gast�,no gast�,750,500,no gast�,no gast�,1200,150,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,1,s�,s�,s�,s�,,s�,no,en el �rea de consulta externa en un centro de salud?,,no realiz� ning�n pago,,s�,,,,le dan los medicamentos,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,244.98943,15
010031,01,001,0001,9,5,5,s�,,5,3,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,madera mosaico u otro recubrimiento,s�,3,5,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,vive el due�o o propietario?,1,la compr� hecha?,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,10,s�,s�,no,no,no,no,si,si,no,no,si,si,si,si,si,si,si,si,no,si,si,si,si,si,si,si,si,si,si,no,100,100,60,50,no gast�,no gast�,500,100,50,no gast�,300,no gast�,no gast�,no gast�,no gast�,30,200,200,500,2300,no gast�,2400,600,800,no gast�,no gast�,no gast�,no gast�,no gast�,3000,600,no gast�,no gast�,2000,no gast�,no gast�,no gast�,no gast�,45000,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,2,s�,s�,s�,s�,,s�,s�,nunca ha solicitado o recibido atenci�n m�dica por el seguro,no,no realiz� ning�n pago,,s�,,,,otro,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,244.98943,15
010032,01,001,0001,7,4,2,s�,,2,1,"tabique, ladrillo, block, piedra, cantera, cemento o conrcet",losa de concreto o viguetas con bovedilla,cemento,s�,1,3,s�,agua entubada dentro de la vivienda?,7,s�,no,tiene descarga directa de agua?,la red p�blica?,gas de cilindro o tanque (estacionario)?,la tiran en un contenedor o dep�sito?,la ocupan en otra situaci�n?,,,en una habitacion independiente utilizada como cocina,estufa de gas,,no,,,,,5,no,no,no,no,s�,si,no,si,no,no,si,no,si,no,si,si,si,si,no,si,no,no,no,no,si,si,no,si,no,no,50,50,50,5,54,38,30,56,10,no gast�,no gast�,13,24,200,100,no gast�,no gast�,100,330,no gast�,no gast�,400,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no gast�,no,,no,,no,,no,,no,,no,,,ninguna,,2,s�,s�,s�,s�,,s�,s�,en el �rea de consulta externa en un centro de salud?,,no realiz� ning�n pago,,s�,,,,lo atienden bien,M0101," baja marginalidad + [ metropolitano en  edo<>df | mpios 3,4",metropolitano,baja marginalidad,244.98943,15